# file name; noise; peak f.; mag.; duration
20201119050047533_ALFAPCE-R0_met.fits;1.19247;26503.4;2.41835;0.341333
20201119050127981_ALFAPCE-R0_met.fits;1.45576;26509.3;11.1964;0.341333
20201119050044119_ALFAPCE-R0_snap.fits;1.7619;26543;1.04587;0
20201119050149655_ALFAPCE-R0_met.fits;1.10491;26528.3;2.27389;0.170667
20201119050144194_ALFAPCE-R0_snap.fits;1.1734;26490.2;1.12206;0
20201119050255362_ALFAPCE-R0_met.fits;1.27725;26506.3;6.02531;0.341333
20201119050338541_ALFAPCE-R0_met.fits;1.20447;26494.6;2.9164;0.341333
20201119050244269_ALFAPCE-R0_snap.fits;1.03187;26475.6;1.42377;0
20201119050344343_ALFAPCE-R0_snap.fits;1.06289;26460.9;1.17569;0
20201119050531863_ALFAPCE-R0_met.fits;1.33637;26499;2.88593;0.170667
20201119050444418_ALFAPCE-R0_snap.fits;1.43011;26503.4;2.5913;0
20201119050542615_ALFAPCE-R0_met.fits;1.25509;26503.4;6.65433;0.341333
20201119050544493_ALFAPCE-R0_snap.fits;1.42618;26502;1.07853;0
20201119050707778_ALFAPCE-R0_met.fits;1.16122;26485.8;19.0187;0.512
20201119050644567_ALFAPCE-R0_snap.fits;1.31435;26456.5;1.32668;0
20201119050744642_ALFAPCE-R0_snap.fits;1.4701;26480;1.11883;0
20201119050844717_ALFAPCE-R0_snap.fits;1.30734;26458;1.24536;0
20201119051007831_ALFAPCE-R0_met.fits;1.65111;26506.3;5.0271;0.341333
20201119050944791_ALFAPCE-R0_snap.fits;1.29088;26532.7;0.936177;0
20201119051044866_ALFAPCE-R0_snap.fits;1.32046;26510.7;1.05689;0
20201119051226242_ALFAPCE-R0_met.fits;1.44077;26502;5.66159;0.682667
20201119051144941_ALFAPCE-R0_snap.fits;1.23672;26485.8;1.51087;0
20201119051259522_ALFAPCE-R0_met.fits;1.39855;26513.7;2.85119;0.341333
20201119051245015_ALFAPCE-R0_snap.fits;1.398;26531.2;1.08189;0
20201119051412567_ALFAPCE-R0_met.fits;1.28889;26510.7;5.75177;0.341333
20201119051429975_ALFAPCE-R0_met.fits;1.38689;26525.4;5.21412;0.341333
20201119051345090_ALFAPCE-R0_snap.fits;1.3418;26477.1;1.00129;0
20201119051445165_ALFAPCE-R0_snap.fits;1.22812;26543;1.39135;0
20201119051545239_ALFAPCE-R0_snap.fits;1.06379;26543;1.13095;0
20201119051645997_ALFAPCE-R0_met.fits;1.3701;26497.6;3.52729;0.170667
20201119051645314_ALFAPCE-R0_snap.fits;1.54858;26521;1.39711;0
20201119051745389_ALFAPCE-R0_snap.fits;1.35555;26458;1.09524;0
20201119051845463_ALFAPCE-R0_snap.fits;1.48305;26510.7;1.00497;0
20201119051945538_ALFAPCE-R0_snap.fits;1.28899;26491.7;1.45153;0
20201119052057901_ALFAPCE-R0_met.fits;1.27009;26499;2.87117;0.170667
20201119052045613_ALFAPCE-R0_snap.fits;1.44152;26515.1;0.822717;0
20201119052145687_ALFAPCE-R0_snap.fits;1.27308;26531.2;1.1866;0
20201119052245079_ALFAPCE-R0_met.fits;1.12186;26519.5;2.31655;0.170667
20201119052305047_ALFAPCE-R0_met.fits;1.51328;26500.5;6.94919;0.170667
20201119052245762_ALFAPCE-R0_snap.fits;1.17265;26487.3;1.33177;0
20201119052419287_ALFAPCE-R0_met.fits;1.20096;26513.7;3.68028;0.170667
20201119052345837_ALFAPCE-R0_snap.fits;1.43139;26532.7;1.23776;0
20201119052520727_ALFAPCE-R0_met.fits;1.30053;26499;6.40848;0.341333
20201119052445911_ALFAPCE-R0_snap.fits;1.37905;26491.7;1.17457;0
20201119052617901_ALFAPCE-R0_met.fits;1.20867;26500.5;2.43802;0.170667
20201119052637357_ALFAPCE-R0_met.fits;1.39002;26490.2;3.56134;0.853333
20201119052641111_ALFAPCE-R0_met.fits;1.34412;26504.9;2.98272;0.170667
20201119052545986_ALFAPCE-R0_snap.fits;1.30846;26538.6;1.13639;0
20201119052651863_ALFAPCE-R0_met.fits;1.20682;26516.6;4.41592;0.341333
20201119052646061_ALFAPCE-R0_snap.fits;1.24995;26538.6;1.09982;0
20201119052746135_ALFAPCE-R0_snap.fits;1.4553;26463.9;1.18566;0
20201119052846210_ALFAPCE-R0_snap.fits;1.39673;26490.2;1.30084;0
20201119052946285_ALFAPCE-R0_snap.fits;1.28999;26499;1.1915;0
20201119053128173_ALFAPCE-R0_met.fits;1.40581;26509.3;3.19458;0.170667
20201119053046359_ALFAPCE-R0_snap.fits;1.36257;26510.7;1.4711;0
20201119053146434_ALFAPCE-R0_snap.fits;1.25907;26485.8;1.16575;0
20201119053319618_ALFAPCE-R0_met.fits;1.15375;26515.1;2.57883;0.170667
20201119053246509_ALFAPCE-R0_snap.fits;1.37697;26531.2;1.03999;0
20201119053419693_ALFAPCE-R0_met.fits;1.27989;26491.7;2.7177;0.170667
20201119053425495_ALFAPCE-R0_met.fits;1.21793;26480;2.52963;0.170667
20201119053346583_ALFAPCE-R0_snap.fits;1.41857;26452.1;0.981574;0
20201119053446658_ALFAPCE-R0_snap.fits;1.37953;26515.1;1.21812;0
20201119053627693_ALFAPCE-R0_met.fits;1.29734;26516.6;5.09538;0.170667
20201119053546733_ALFAPCE-R0_snap.fits;1.34017;26545.9;1.49762;0
20201119053719063_ALFAPCE-R0_met.fits;1.19071;26509.3;6.2371;0.341333
20201119053646807_ALFAPCE-R0_snap.fits;1.36931;26460.9;0.992303;0
20201119053746882_ALFAPCE-R0_snap.fits;1.20173;26474.1;1.30864;0
20201119053931159_ALFAPCE-R0_met.fits;1.38579;26507.8;3.06732;0.170667
20201119053846957_ALFAPCE-R0_snap.fits;1.29388;26516.6;1.02671;0
20201119053945837_ALFAPCE-R0_met.fits;1.38402;26499;3.9904;0.341333
20201119053947031_ALFAPCE-R0_snap.fits;1.25129;26471.2;1.14732;0
20201119054044887_ALFAPCE-R0_met.fits;1.3105;26504.9;3.16539;0.341333
20201119054047106_ALFAPCE-R0_snap.fits;1.23809;26518.1;1.23298;0
20201119054227799_ALFAPCE-R0_met.fits;1.10385;26512.2;4.34812;0.170667
20201119054147181_ALFAPCE-R0_snap.fits;1.372;26510.7;0.933019;0
20201119054328215_ALFAPCE-R0_met.fits;1.45642;26502;3.41526;0.170667
20201119054247255_ALFAPCE-R0_snap.fits;1.49588;26537.1;1.16427;0
20201119054347330_ALFAPCE-R0_snap.fits;1.24435;26503.4;1.54384;0
20201119054447405_ALFAPCE-R0_snap.fits;1.40983;26534.2;1.22773;0
20201119054547479_ALFAPCE-R0_snap.fits;1.23077;26490.2;1.4485;0
20201119054658989_ALFAPCE-R0_met.fits;1.48791;26499;3.66068;0.341333
20201119054714007_ALFAPCE-R0_met.fits;1.37638;26510.7;10.6081;0.512
20201119054725613_ALFAPCE-R0_met.fits;1.42292;26504.9;3.71606;0.341333
20201119054647554_ALFAPCE-R0_snap.fits;1.41872;26452.1;0.998664;0
20201119054747629_ALFAPCE-R0_snap.fits;1.80025;26503.4;1.12024;0
20201119054923031_ALFAPCE-R0_met.fits;1.3444;26459.5;4.39974;0.170667
20201119054847703_ALFAPCE-R0_snap.fits;1.26849;26480;0.952938;0
20201119055027543_ALFAPCE-R0_met.fits;1.29674;26515.1;3.10203;0.170667
20201119054947778_ALFAPCE-R0_snap.fits;1.59787;26474.1;1.11849;0
20201119055119767_ALFAPCE-R0_met.fits;1.30033;26513.7;3.65596;0.341333
20201119055047853_ALFAPCE-R0_snap.fits;1.1244;26468.3;1.07484;0
20201119055147927_ALFAPCE-R0_snap.fits;1.42249;26531.2;1.22074;0
20201119055311725_ALFAPCE-R0_met.fits;1.25657;26510.7;3.39005;0.170667
20201119055248002_ALFAPCE-R0_snap.fits;1.20205;26499;0.913058;0
20201119055348077_ALFAPCE-R0_snap.fits;1.28461;26466.8;1.29234;0
20201119055532183_ALFAPCE-R0_met.fits;1.40748;26484.4;3.62979;0.170667
20201119055448151_ALFAPCE-R0_snap.fits;1.35853;26509.3;1.08609;0
20201119055548226_ALFAPCE-R0_snap.fits;1.31911;26528.3;1.18896;0
20201119055657346_ALFAPCE-R0_met.fits;1.29573;26494.6;3.06521;0.682667
20201119055648301_ALFAPCE-R0_snap.fits;1.49;26463.9;1.5431;0
20201119055840941_ALFAPCE-R0_met.fits;1.13593;26504.9;3.12337;0.170667
20201119055748375_ALFAPCE-R0_snap.fits;1.18636;26471.2;1.28665;0
20201119055930434_ALFAPCE-R0_met.fits;1.44315;26503.4;7.70829;0.341333
20201119055848450_ALFAPCE-R0_snap.fits;1.30774;26494.6;1.02402;0
20201119055946135_ALFAPCE-R0_met.fits;1.2843;26484.4;4.5973;0.170667
20201119055948525_ALFAPCE-R0_snap.fits;1.22377;26450.7;0.992131;0
