# file name; noise; peak f.; mag.; duration
20201119110056151_ALFAPCE-R0_met.fits;1.45253;26502;3.13779;0.170667
20201119110010925_ALFAPCE-R0_snap.fits;1.41262;26534.2;1.08916;0
20201119110110999_ALFAPCE-R0_snap.fits;1.69468;26544.4;1.48657;0
20201119110237015_ALFAPCE-R0_met.fits;1.3565;26493.2;3.02464;0.170667
20201119110211074_ALFAPCE-R0_snap.fits;1.33493;26460.9;1.24656;0
20201119110311149_ALFAPCE-R0_snap.fits;1.2746;26506.3;1.04618;0
20201119110438018_ALFAPCE-R0_met.fits;1.11558;26528.3;2.42589;0.170667
20201119110411223_ALFAPCE-R0_snap.fits;1.2398;26541.5;1.25305;0
20201119110511298_ALFAPCE-R0_snap.fits;1.49687;26496.1;1.4488;0
20201119110608813_ALFAPCE-R0_met.fits;1.31391;26494.6;3.93356;0.341333
20201119110619906_ALFAPCE-R0_met.fits;1.26361;26490.2;2.67898;0.170667
20201119110622295_ALFAPCE-R0_met.fits;1.53056;26499;5.12421;0.170667
20201119110611373_ALFAPCE-R0_snap.fits;1.59399;26449.2;1.1552;0
20201119110735682_ALFAPCE-R0_met.fits;1.41607;26509.3;6.455;0.341333
20201119110806573_ALFAPCE-R0_met.fits;1.1915;26485.8;2.5845;0.170667
20201119110711447_ALFAPCE-R0_snap.fits;1.37581;26499;1.48031;0
20201119110811522_ALFAPCE-R0_snap.fits;1.29204;26481.4;1.31896;0
20201119110911597_ALFAPCE-R0_snap.fits;1.05508;26538.6;1.07867;0
20201119111011671_ALFAPCE-R0_snap.fits;1.21671;26519.5;1.27117;0
20201119111111746_ALFAPCE-R0_snap.fits;1.40254;26468.3;1.02617;0
20201119111211821_ALFAPCE-R0_snap.fits;1.27226;26494.6;0.966286;0
20201119111311895_ALFAPCE-R0_snap.fits;1.51457;26528.3;0.73587;0
20201119111411970_ALFAPCE-R0_snap.fits;1.49686;26460.9;1.41405;0
20201119111534231_ALFAPCE-R0_met.fits;1.54205;26465.3;3.29852;0.341333
20201119111512045_ALFAPCE-R0_snap.fits;1.5294;26547.4;1.06562;0
20201119111631917_ALFAPCE-R0_met.fits;1.29085;26500.5;7.86344;0.341333
20201119111612119_ALFAPCE-R0_snap.fits;1.36946;26534.2;0.986607;0
20201119111808343_ALFAPCE-R0_met.fits;1.3986;26509.3;7.46003;0.341333
20201119111712194_ALFAPCE-R0_snap.fits;1.21186;26510.7;1.38339;0
20201119111852546_ALFAPCE-R0_met.fits;1.4043;26481.4;5.99041;0.853333
20201119111812269_ALFAPCE-R0_snap.fits;1.31416;26532.7;1.15508;0
20201119111912343_ALFAPCE-R0_snap.fits;1.44142;26534.2;1.34884;0
20201119112012418_ALFAPCE-R0_snap.fits;1.19126;26547.4;1.21993;0
20201119112112493_ALFAPCE-R0_snap.fits;1.34861;26535.6;1.11031;0
20201119112212567_ALFAPCE-R0_snap.fits;1.34343;26502;1.16126;0
20201119112319127_ALFAPCE-R0_met.fits;1.31915;26499;2.66289;0.170667
20201119112348653_ALFAPCE-R0_met.fits;1.38886;26496.1;2.99835;0.341333
20201119112312642_ALFAPCE-R0_snap.fits;1.37821;26537.1;1.05024;0
20201119112412717_ALFAPCE-R0_snap.fits;1.64972;26531.2;1.54016;0
20201119112520471_ALFAPCE-R0_met.fits;1.64977;26519.5;7.02766;0.170667
20201119112512791_ALFAPCE-R0_snap.fits;1.33878;26471.2;1.23961;0
20201119112700311_ALFAPCE-R0_met.fits;1.23656;26506.3;3.46965;0.341333
20201119112612866_ALFAPCE-R0_snap.fits;1.33887;26494.6;1.26701;0
20201119112712941_ALFAPCE-R0_snap.fits;1.43255;26537.1;1.16045;0
20201119112839639_ALFAPCE-R0_met.fits;1.31934;26502;3.31596;5.632
20201119112813015_ALFAPCE-R0_snap.fits;1.48923;26543;1.27581;0
20201119112913090_ALFAPCE-R0_snap.fits;1.53825;26522.5;0.860468;0
20201119113018626_ALFAPCE-R0_met.fits;1.47881;26500.5;5.42712;1.87733
20201119113013165_ALFAPCE-R0_snap.fits;1.24133;26528.3;1.37981;0
20201119113113239_ALFAPCE-R0_snap.fits;1.32415;26449.2;1.13539;0
20201119113221165_ALFAPCE-R0_met.fits;1.35727;26482.9;3.21837;0.170667
20201119113213314_ALFAPCE-R0_snap.fits;1.17385;26491.7;1.20874;0
20201119113316461_ALFAPCE-R0_met.fits;1.21509;26500.5;2.98442;0.170667
20201119113409197_ALFAPCE-R0_met.fits;1.59795;26481.4;3.67592;0.341333
20201119113313389_ALFAPCE-R0_snap.fits;1.70067;26452.1;1.32067;0
20201119113433943_ALFAPCE-R0_met.fits;1.31622;26503.4;3.00243;0.170667
20201119113413463_ALFAPCE-R0_snap.fits;1.46554;26474.1;1.13446;0
20201119113513538_ALFAPCE-R0_snap.fits;1.47313;26531.2;1.38227;0
20201119113613613_ALFAPCE-R0_snap.fits;1.66137;26507.8;1.08704;0
20201119113730583_ALFAPCE-R0_met.fits;1.13333;26521;3.34069;0.170667
20201119113713687_ALFAPCE-R0_snap.fits;1.68304;26531.2;1.32525;0
20201119113813762_ALFAPCE-R0_snap.fits;1.47879;26523.9;1.57732;0
20201119113913837_ALFAPCE-R0_snap.fits;1.92705;26491.7;1.41371;0
20201119114013911_ALFAPCE-R0_snap.fits;1.54532;26521;1.54314;0
20201119114113986_ALFAPCE-R0_snap.fits;1.98411;26462.4;1.39622;0
20201119114214061_ALFAPCE-R0_snap.fits;1.38318;26535.6;1.68651;0
20201119114314135_ALFAPCE-R0_snap.fits;1.57368;26481.4;1.47085;0
20201119114414210_ALFAPCE-R0_snap.fits;1.28812;26523.9;1.30447;0
20201119114514285_ALFAPCE-R0_snap.fits;1.49854;26500.5;1.28673;0
20201119114614359_ALFAPCE-R0_snap.fits;1.63801;26507.8;1.06387;0
20201119114714434_ALFAPCE-R0_snap.fits;1.56552;26531.2;1.26263;0
20201119114814509_ALFAPCE-R0_snap.fits;1.62729;26534.2;1.28394;0
20201119114957762_ALFAPCE-R0_met.fits;1.32915;26506.3;3.95202;0.170667
20201119114914583_ALFAPCE-R0_snap.fits;1.42409;26458;1.1987;0
20201119115048279_ALFAPCE-R0_met.fits;1.16751;26522.5;2.692;0.682667
20201119115014658_ALFAPCE-R0_snap.fits;1.20104;26519.5;1.21612;0
20201119115114733_ALFAPCE-R0_snap.fits;1.20594;26500.5;1.11363;0
20201119115214807_ALFAPCE-R0_met.fits;1.23112;26487.3;3.03881;0.170667
20201119115214807_ALFAPCE-R0_snap.fits;1.35454;26515.1;1.24491;0
20201119115314882_ALFAPCE-R0_snap.fits;1.34759;26478.5;1.36088;0
20201119115417346_ALFAPCE-R0_met.fits;1.2469;26518.1;3.88062;0.682667
20201119115414957_ALFAPCE-R0_snap.fits;1.26975;26528.3;1.24614;0
20201119115515031_ALFAPCE-R0_snap.fits;1.20332;26516.6;1.17523;0
20201119115650946_ALFAPCE-R0_met.fits;1.40754;26513.7;4.11594;0.170667
20201119115615106_ALFAPCE-R0_snap.fits;1.35812;26523.9;1.25652;0
20201119115714839_ALFAPCE-R0_met.fits;1.36288;26523.9;3.17929;0.170667
20201119115804333_ALFAPCE-R0_met.fits;1.46476;26493.2;4.76076;0.170667
20201119115715181_ALFAPCE-R0_snap.fits;1.32245;26477.1;1.08137;0
20201119115815255_ALFAPCE-R0_snap.fits;1.6011;26466.8;0.962808;0
20201119115915330_ALFAPCE-R0_snap.fits;1.2655;26535.6;1.33393;0
