# file name; noise; peak f.; mag.; duration
20201119220000130_ALFAPCE-R0_snap.fits;1.30812;26496.1;1.30036;0
20201119220153111_ALFAPCE-R0_met.fits;1.64844;26491.7;3.83255;0.170667
20201119220100205_ALFAPCE-R0_snap.fits;1.13814;26506.3;1.40198;0
20201119220200279_ALFAPCE-R0_snap.fits;1.43366;26474.1;1.08349;0
20201119220300354_ALFAPCE-R0_snap.fits;1.39569;26547.4;1.03306;0
20201119220400429_ALFAPCE-R0_snap.fits;1.39929;26545.9;0.953194;0
20201119220500503_ALFAPCE-R0_snap.fits;1.40649;26478.5;1.15431;0
20201119220600578_ALFAPCE-R0_snap.fits;1.38516;26474.1;1.16958;0
20201119220709869_ALFAPCE-R0_met.fits;1.40923;26502;3.38668;0.341333
20201119220737687_ALFAPCE-R0_met.fits;1.45255;26499;13.9964;0.341333
20201119220750999_ALFAPCE-R0_met.fits;1.39377;26502;3.00358;0.682667
20201119220700653_ALFAPCE-R0_snap.fits;1.57374;26529.8;1.34513;0
20201119220800727_ALFAPCE-R0_snap.fits;1.31301;26491.7;1.39642;0
20201119220900802_ALFAPCE-R0_snap.fits;1.26986;26506.3;1.09077;0
20201119221023405_ALFAPCE-R0_met.fits;1.55574;26502;7.63718;0.170667
20201119221039789_ALFAPCE-R0_met.fits;1.36638;26529.8;2.92903;0.170667
20201119221000877_ALFAPCE-R0_snap.fits;1.22917;26459.5;1.03899;0
20201119221118189_ALFAPCE-R0_met.fits;1.42607;26497.6;5.03851;0.341333
20201119221154882_ALFAPCE-R0_met.fits;1.36418;26482.9;4.86744;0.170667
20201119221100951_ALFAPCE-R0_snap.fits;1.25601;26516.6;1.46976;0
20201119221201026_ALFAPCE-R0_snap.fits;1.2027;26480;1.07294;0
20201119221301101_ALFAPCE-R0_snap.fits;1.45255;26480;1.4652;0
20201119221401175_ALFAPCE-R0_snap.fits;1.42746;26449.2;1.29367;0
20201119221516610_ALFAPCE-R0_met.fits;1.29109;26518.1;3.09881;0.170667
20201119221522754_ALFAPCE-R0_met.fits;1.1351;26455.1;2.9981;0.170667
20201119221501250_ALFAPCE-R0_snap.fits;1.33216;26544.4;1.29066;0
20201119221601325_ALFAPCE-R0_snap.fits;1.54939;26509.3;1.15085;0
20201119221701399_ALFAPCE-R0_snap.fits;1.45119;26538.6;0.965709;0
20201119221834925_ALFAPCE-R0_met.fits;1.43434;26500.5;3.7256;0.170667
20201119221801474_ALFAPCE-R0_snap.fits;1.52255;26450.7;0.942523;0
20201119221901549_ALFAPCE-R0_snap.fits;1.32196;26455.1;1.30046;0
20201119222042242_ALFAPCE-R0_met.fits;1.27321;26497.6;6.42714;0.170667
20201119222001623_ALFAPCE-R0_snap.fits;1.44218;26510.7;1.42066;0
20201119222108695_ALFAPCE-R0_met.fits;1.51552;26484.4;5.83803;0.170667
20201119222152045_ALFAPCE-R0_met.fits;1.32697;26494.6;6.29042;0.341333
20201119222101698_ALFAPCE-R0_snap.fits;1.54983;26496.1;1.15021;0
20201119222216962_ALFAPCE-R0_met.fits;1.33815;26487.3;3.87982;0.341333
20201119222247170_ALFAPCE-R0_met.fits;1.05194;26503.4;2.63485;0.170667
20201119222201773_ALFAPCE-R0_snap.fits;1.19042;26523.9;1.17379;0
20201119222301847_ALFAPCE-R0_snap.fits;1.27835;26465.3;0.989952;0
20201119222401922_ALFAPCE-R0_snap.fits;1.24201;26455.1;1.13362;0
20201119222501997_ALFAPCE-R0_snap.fits;1.1958;26450.7;1.37962;0
20201119222602071_ALFAPCE-R0_snap.fits;1.2409;26487.3;1.23291;0
20201119222702146_ALFAPCE-R0_snap.fits;1.21126;26472.7;1.0798;0
20201119222802221_ALFAPCE-R0_snap.fits;1.23809;26496.1;1.24556;0
20201119222957591_ALFAPCE-R0_met.fits;1.41436;26490.2;2.83107;1.024
20201119222902295_ALFAPCE-R0_snap.fits;1.35786;26482.9;1.1678;0
20201119223002370_ALFAPCE-R0_snap.fits;1.33081;26503.4;1.19024;0
20201119223130263_ALFAPCE-R0_met.fits;1.3595;26491.7;3.70748;0.170667
20201119223132823_ALFAPCE-R0_met.fits;1.3114;26500.5;2.87537;0.170667
20201119223102445_ALFAPCE-R0_snap.fits;1.30223;26532.7;0.994165;0
20201119223202519_ALFAPCE-R0_snap.fits;1.19694;26474.1;1.31264;0
20201119223302594_ALFAPCE-R0_snap.fits;1.4859;26504.9;1.30554;0
20201119223402669_ALFAPCE-R0_snap.fits;1.50003;26484.4;0.994425;0
20201119223502743_ALFAPCE-R0_snap.fits;1.58754;26516.6;1.50556;0
20201119223658455_ALFAPCE-R0_met.fits;1.23335;26482.9;2.63793;0.170667
20201119223602818_ALFAPCE-R0_snap.fits;1.19618;26519.5;1.4997;0
20201119223702893_ALFAPCE-R0_snap.fits;1.31023;26452.1;1.32417;0
20201119223802967_ALFAPCE-R0_snap.fits;1.31564;26531.2;1.4655;0
20201119223903042_ALFAPCE-R0_snap.fits;1.15702;26496.1;1.1243;0
20201119224003117_ALFAPCE-R0_snap.fits;1.28201;26466.8;1.11242;0
20201119224103191_ALFAPCE-R0_snap.fits;1.22822;26490.2;1.01456;0
20201119224203266_ALFAPCE-R0_snap.fits;1.41391;26538.6;1.16756;0
20201119224350445_ALFAPCE-R0_met.fits;1.31713;26491.7;7.02912;0.341333
20201119224303341_ALFAPCE-R0_snap.fits;1.30124;26458;1.25335;0
20201119224403415_ALFAPCE-R0_snap.fits;1.42507;26482.9;1.24463;0
20201119224512365_ALFAPCE-R0_met.fits;1.49519;26523.9;3.18454;0.170667
20201119224503490_ALFAPCE-R0_snap.fits;1.40536;26502;1.34233;0
20201119224603565_ALFAPCE-R0_snap.fits;1.4196;26538.6;1.33783;0
20201119224703639_ALFAPCE-R0_snap.fits;1.40005;26515.1;1.22711;0
20201119224821634_ALFAPCE-R0_met.fits;1.2526;26509.3;6.61009;0.341333
20201119224803714_ALFAPCE-R0_snap.fits;1.45191;26459.5;0.994438;0
20201119224903789_ALFAPCE-R0_snap.fits;1.75487;26491.7;1.30507;0
20201119225003863_ALFAPCE-R0_snap.fits;1.58837;26535.6;1.27343;0
20201119225158722_ALFAPCE-R0_met.fits;1.46741;26499;7.87762;0.682667
20201119225103938_ALFAPCE-R0_snap.fits;1.27443;26490.2;1.38192;0
20201119225217154_ALFAPCE-R0_met.fits;1.34392;26504.9;6.32092;1.19467
20201119225204013_ALFAPCE-R0_snap.fits;1.28833;26466.8;1.41715;0
20201119225339586_ALFAPCE-R0_met.fits;1.49648;26494.6;3.43075;0.170667
20201119225304087_ALFAPCE-R0_snap.fits;1.281;26471.2;1.47271;0
20201119225404162_ALFAPCE-R0_snap.fits;1.54177;26543;1.39025;0
20201119225500994_ALFAPCE-R0_met.fits;1.30879;26500.5;3.74375;0.170667
20201119225504237_ALFAPCE-R0_snap.fits;1.56745;26544.4;1.35365;0
20201119225604311_ALFAPCE-R0_snap.fits;1.34962;26453.6;0.975646;0
20201119225704386_ALFAPCE-R0_snap.fits;1.32969;26481.4;1.21309;0
20201119225804461_ALFAPCE-R0_snap.fits;1.41199;26494.6;1.3576;0
20201119225948567_ALFAPCE-R0_met.fits;1.38613;26490.2;4.37166;0.682667
20201119225904535_ALFAPCE-R0_snap.fits;1.42472;26534.2;1.36248;0
