# file name; noise; peak f.; mag.; duration
20201119130005549_ALFAPCE-R0_met.fits;1.45771;26484.4;3.56369;0.170667
20201119130024663_ALFAPCE-R0_met.fits;1.36945;26506.3;4.45697;1.36533
20201119130019885_ALFAPCE-R0_snap.fits;1.59059;26462.4;1.49013;0
20201119130119959_ALFAPCE-R0_snap.fits;1.60747;26506.3;1.2427;0
20201119130232322_ALFAPCE-R0_met.fits;1.66747;26478.5;3.37071;0.170667
20201119130220034_ALFAPCE-R0_snap.fits;1.70763;26504.9;1.2833;0
20201119130320109_ALFAPCE-R0_snap.fits;1.51862;26504.9;1.06142;0
20201119130420183_ALFAPCE-R0_snap.fits;1.5061;26543;1.4325;0
20201119130520258_ALFAPCE-R0_snap.fits;1.29158;26499;1.2924;0
20201119130620333_ALFAPCE-R0_snap.fits;1.4709;26538.6;1.35292;0
20201119130720407_ALFAPCE-R0_snap.fits;1.43125;26510.7;1.55532;0
20201119130820482_ALFAPCE-R0_snap.fits;1.55308;26460.9;1.3493;0
20201119130920557_ALFAPCE-R0_snap.fits;1.49466;26544.4;1.48397;0
20201119131020631_ALFAPCE-R0_snap.fits;1.45233;26496.1;1.42438;0
20201119131130775_ALFAPCE-R0_met.fits;1.29576;26491.7;2.8694;0.853333
20201119131133847_ALFAPCE-R0_met.fits;1.31456;26496.1;3.60071;0.170667
20201119131120706_ALFAPCE-R0_snap.fits;1.42991;26519.5;0.952077;0
20201119131250818_ALFAPCE-R0_met.fits;1.66783;26503.4;7.88573;0.341333
20201119131304301_ALFAPCE-R0_met.fits;1.41646;26512.2;3.92795;4.608
20201119131220781_ALFAPCE-R0_snap.fits;1.52253;26528.3;1.54826;0
20201119131320855_ALFAPCE-R0_snap.fits;1.37171;26513.7;1.18513;0
20201119131420930_ALFAPCE-R0_snap.fits;1.4953;26531.2;1.30521;0
20201119131521005_ALFAPCE-R0_snap.fits;1.4374;26484.4;1.04098;0
20201119131621933_ALFAPCE-R0_met.fits;1.39932;26482.9;17.2115;1.024
20201119131715693_ALFAPCE-R0_met.fits;1.33443;26497.6;4.12562;0.341333
20201119131621079_ALFAPCE-R0_snap.fits;1.45728;26528.3;1.42944;0
20201119131721154_ALFAPCE-R0_snap.fits;1.61774;26538.6;1.24619;0
20201119131852119_ALFAPCE-R0_met.fits;1.33003;26507.8;4.3463;0.682667
20201119131913623_ALFAPCE-R0_met.fits;1.15844;26500.5;3.7676;0.341333
20201119131821229_ALFAPCE-R0_snap.fits;1.67776;26518.1;1.10881;0
20201119131921303_ALFAPCE-R0_snap.fits;1.42692;26472.7;1.017;0
20201119132021378_ALFAPCE-R0_snap.fits;1.41608;26521;0.982766;0
20201119132214530_ALFAPCE-R0_met.fits;1.28829;26497.6;5.78367;0.170667
20201119132121453_ALFAPCE-R0_snap.fits;1.55417;26521;1.2419;0
20201119132221527_ALFAPCE-R0_snap.fits;1.59514;26541.5;1.30466;0
20201119132321602_ALFAPCE-R0_snap.fits;1.47201;26504.9;1.2938;0
20201119132421677_ALFAPCE-R0_snap.fits;1.50432;26480;1.37933;0
20201119132521751_ALFAPCE-R0_snap.fits;1.5124;26475.6;1.27871;0
20201119132621826_ALFAPCE-R0_snap.fits;1.47516;26453.6;1.26652;0
20201119132721901_ALFAPCE-R0_snap.fits;1.28273;26458;1.33064;0
20201119132821975_ALFAPCE-R0_snap.fits;1.53847;26475.6;1.28937;0
20201119132922050_ALFAPCE-R0_snap.fits;1.58693;26507.8;1.41779;0
20201119133022125_ALFAPCE-R0_snap.fits;1.74736;26545.9;1.37943;0
20201119133122199_ALFAPCE-R0_snap.fits;1.33499;26462.4;1.23654;0
20201119133240365_ALFAPCE-R0_met.fits;1.63203;26503.4;10.6911;5.80267
20201119133222274_ALFAPCE-R0_snap.fits;1.72096;26499;1.19166;0
20201119133349485_ALFAPCE-R0_met.fits;1.50929;26510.7;7.47295;0.341333
20201119133322349_ALFAPCE-R0_snap.fits;1.66732;26449.2;1.39489;0
20201119133422423_ALFAPCE-R0_snap.fits;1.55018;26531.2;1.51718;0
20201119133618135_ALFAPCE-R0_met.fits;1.19036;26496.1;3.1036;0.170667
20201119133522498_ALFAPCE-R0_snap.fits;1.28266;26449.2;1.16602;0
20201119133622573_ALFAPCE-R0_snap.fits;1.55594;26541.5;1.08167;0
20201119133722818_ALFAPCE-R0_met.fits;1.24285;26512.2;3.47013;0.170667
20201119133817602_ALFAPCE-R0_met.fits;1.61848;26488.8;5.37269;0.170667
20201119133722647_ALFAPCE-R0_snap.fits;1.40483;26458;1.21485;0
20201119133822722_ALFAPCE-R0_snap.fits;1.58501;26545.9;1.52103;0
20201119133922797_ALFAPCE-R0_snap.fits;1.4597;26487.3;1.5941;0
20201119134022871_ALFAPCE-R0_snap.fits;1.68452;26519.5;1.56315;0
20201119134124823_ALFAPCE-R0_met.fits;1.32811;26509.3;3.47751;0.170667
20201119134122946_ALFAPCE-R0_snap.fits;1.51174;26515.1;1.29954;0
20201119134220461_ALFAPCE-R0_met.fits;1.35684;26497.6;3.81176;0.341333
20201119134223021_ALFAPCE-R0_snap.fits;1.25331;26512.2;1.15878;0
20201119134323095_ALFAPCE-R0_snap.fits;1.49533;26490.2;1.0636;0
20201119134423170_ALFAPCE-R0_snap.fits;1.33606;26522.5;1.04147;0
20201119134529047_ALFAPCE-R0_met.fits;1.33406;26497.6;9.95147;0.341333
20201119134523245_ALFAPCE-R0_snap.fits;1.49404;26503.4;1.15538;0
20201119134623319_ALFAPCE-R0_snap.fits;1.40639;26547.4;1.36078;0
20201119134743362_ALFAPCE-R0_met.fits;1.36106;26480;13.3091;0.341333
20201119134813399_ALFAPCE-R0_met.fits;1.36929;26496.1;3.55521;0.170667
20201119134723394_ALFAPCE-R0_snap.fits;1.45283;26452.1;1.38472;0
20201119134839682_ALFAPCE-R0_met.fits;1.33615;26481.4;6.51513;0.341333
20201119134823469_ALFAPCE-R0_snap.fits;1.37389;26547.4;1.30637;0
20201119134923543_ALFAPCE-R0_snap.fits;1.45091;26480;1.42792;0
20201119135023618_ALFAPCE-R0_snap.fits;1.50753;26547.4;1.61255;0
20201119135123693_ALFAPCE-R0_snap.fits;1.28906;26488.8;1.29268;0
20201119135223767_ALFAPCE-R0_snap.fits;1.59029;26452.1;1.33551;0
20201119135323842_ALFAPCE-R0_snap.fits;1.85639;26452.1;1.37261;0
20201119135423917_ALFAPCE-R0_snap.fits;1.77035;26528.3;1.51208;0
20201119135523991_ALFAPCE-R0_snap.fits;1.5863;26499;1.12251;0
20201119135624066_ALFAPCE-R0_snap.fits;1.68265;26510.7;1.22756;0
20201119135724141_ALFAPCE-R0_snap.fits;1.593;26453.6;1.43823;0
20201119135824215_ALFAPCE-R0_snap.fits;1.50692;26452.1;1.53423;0
20201119135924290_ALFAPCE-R0_snap.fits;1.61982;26449.2;1.3548;0
