# file name; noise; peak f.; mag.; duration
20201119040039639_ALFAPCE-R0_snap.fits;1.51463;26499;1.02345;0
20201119040139714_ALFAPCE-R0_snap.fits;1.36124;26453.6;1.15589;0
20201119040239789_ALFAPCE-R0_snap.fits;1.50617;26525.4;1.26893;0
20201119040359149_ALFAPCE-R0_met.fits;1.40898;26493.2;2.88484;3.41333
20201119040339863_ALFAPCE-R0_snap.fits;1.22372;26545.9;1.1776;0
20201119040448301_ALFAPCE-R0_met.fits;1.38717;26512.2;3.4052;0.170667
20201119040439938_ALFAPCE-R0_snap.fits;1.34764;26502;1.1404;0
20201119040632237_ALFAPCE-R0_met.fits;1.35439;26471.2;5.80415;0.341333
20201119040540013_ALFAPCE-R0_snap.fits;1.3506;26504.9;1.18709;0
20201119040640087_ALFAPCE-R0_snap.fits;1.46407;26547.4;1.13056;0
20201119040740162_ALFAPCE-R0_snap.fits;1.5311;26478.5;1.03851;0
20201119040840237_ALFAPCE-R0_snap.fits;1.30242;26459.5;1.17083;0
20201119040940311_ALFAPCE-R0_snap.fits;1.24203;26490.2;1.03791;0
20201119041049943_ALFAPCE-R0_met.fits;1.21414;26528.3;2.65038;0.170667
20201119041040386_ALFAPCE-R0_snap.fits;1.55441;26463.9;1.50423;0
20201119041145922_ALFAPCE-R0_met.fits;1.21529;26500.5;2.63188;0.341333
20201119041157186_ALFAPCE-R0_met.fits;1.19792;26502;3.68529;0.170667
20201119041140461_ALFAPCE-R0_snap.fits;1.46571;26529.8;1.09579;0
20201119041240535_ALFAPCE-R0_snap.fits;1.51172;26515.1;0.803905;0
20201119041401602_ALFAPCE-R0_met.fits;1.1641;26509.3;3.12069;0.170667
20201119041340610_ALFAPCE-R0_snap.fits;1.38308;26449.2;1.08229;0
20201119041521815_ALFAPCE-R0_met.fits;1.47518;26503.4;14.6627;0.512
20201119041440685_ALFAPCE-R0_snap.fits;1.43134;26468.3;1.40411;0
20201119041626498_ALFAPCE-R0_met.fits;1.57149;26502;6.65236;0.341333
20201119041540759_ALFAPCE-R0_snap.fits;1.25725;26545.9;1.26499;0
20201119041640834_ALFAPCE-R0_snap.fits;1.29635;26547.4;1.22391;0
20201119041741421_ALFAPCE-R0_met.fits;1.18808;26471.2;2.48975;0.170667
20201119041800365_ALFAPCE-R0_met.fits;1.18768;26507.8;3.22208;0.170667
20201119041740909_ALFAPCE-R0_snap.fits;1.42855;26481.4;1.0363;0
20201119041914605_ALFAPCE-R0_met.fits;1.32566;26507.8;4.07658;0.341333
20201119041840983_ALFAPCE-R0_snap.fits;1.33843;26456.5;1.11411;0
20201119042004781_ALFAPCE-R0_met.fits;1.19544;26506.3;3.15417;0.341333
20201119041941058_ALFAPCE-R0_snap.fits;1.39605;26480;1.17914;0
20201119042118338_ALFAPCE-R0_met.fits;1.3223;26503.4;9.4828;0.682667
20201119042041133_ALFAPCE-R0_snap.fits;1.28017;26499;1.20887;0
20201119042141207_ALFAPCE-R0_snap.fits;1.34184;26449.2;1.35021;0
20201119042310125_ALFAPCE-R0_met.fits;1.27427;26512.2;2.82748;0.170667
20201119042241282_ALFAPCE-R0_snap.fits;1.36197;26465.3;1.21326;0
20201119042348525_ALFAPCE-R0_met.fits;1.18448;26468.3;2.62917;0.170667
20201119042435799_ALFAPCE-R0_met.fits;1.36126;26518.1;3.03059;0.682667
20201119042341357_ALFAPCE-R0_snap.fits;1.1583;26538.6;1.49065;0
20201119042440578_ALFAPCE-R0_met.fits;1.20479;26525.4;2.90291;0.682667
20201119042445357_ALFAPCE-R0_met.fits;1.23935;26519.5;2.65381;0.170667
20201119042441431_ALFAPCE-R0_snap.fits;1.13658;26455.1;1.30521;0
20201119042541506_ALFAPCE-R0_snap.fits;1.29016;26481.4;0.881889;0
20201119042641581_ALFAPCE-R0_snap.fits;1.19755;26458;1.14868;0
20201119042741655_ALFAPCE-R0_snap.fits;1.29437;26523.9;1.28599;0
20201119042841730_ALFAPCE-R0_snap.fits;1.47265;26506.3;1.12965;0
20201119042941805_ALFAPCE-R0_snap.fits;1.02814;26506.3;0.978295;0
20201119043041879_ALFAPCE-R0_snap.fits;1.43855;26545.9;1.1033;0
20201119043141954_ALFAPCE-R0_snap.fits;1.24037;26456.5;1.24601;0
20201119043239639_ALFAPCE-R0_met.fits;1.28605;26487.3;3.32074;0.170667
20201119043242029_ALFAPCE-R0_snap.fits;1.37093;26452.1;1.16696;0
20201119043342103_ALFAPCE-R0_snap.fits;1.3766;26503.4;1.40972;0
20201119043442178_ALFAPCE-R0_snap.fits;1.08822;26502;1.01179;0
20201119043542253_ALFAPCE-R0_snap.fits;1.12345;26466.8;1.14489;0
20201119043734039_ALFAPCE-R0_met.fits;1.27877;26490.2;2.67705;0.170667
20201119043642327_ALFAPCE-R0_snap.fits;1.21397;26547.4;1.59159;0
20201119043742402_ALFAPCE-R0_snap.fits;1.10849;26522.5;1.18867;0
20201119043842477_ALFAPCE-R0_snap.fits;1.32512;26458;1.18074;0
20201119043942551_ALFAPCE-R0_snap.fits;1.31497;26455.1;1.15026;0
20201119044056621_ALFAPCE-R0_met.fits;1.17869;26513.7;8.06423;0.512
20201119044042626_ALFAPCE-R0_snap.fits;1.45616;26537.1;1.33559;0
20201119044147479_ALFAPCE-R0_met.fits;1.61192;26506.3;35.2682;0.853333
20201119044230829_ALFAPCE-R0_met.fits;1.35083;26485.8;6.49439;0.341333
20201119044142701_ALFAPCE-R0_snap.fits;1.17265;26477.1;1.12272;0
20201119044242775_ALFAPCE-R0_snap.fits;1.31121;26525.4;1.33093;0
20201119044426370_ALFAPCE-R0_met.fits;1.28543;26507.8;2.60905;0.341333
20201119044342850_ALFAPCE-R0_snap.fits;1.27828;26528.3;1.12107;0
20201119044511938_ALFAPCE-R0_met.fits;1.41619;26519.5;4.43858;0.682667
20201119044442925_ALFAPCE-R0_snap.fits;1.18077;26459.5;1.16395;0
20201119044626349_ALFAPCE-R0_met.fits;1.33473;26497.6;6.3152;0.512
20201119044542999_ALFAPCE-R0_snap.fits;1.27947;26545.9;1.27229;0
20201119044643074_ALFAPCE-R0_snap.fits;1.42039;26465.3;1.36353;0
20201119044743149_ALFAPCE-R0_snap.fits;1.26167;26540;1.10313;0
20201119044851415_ALFAPCE-R0_met.fits;1.46079;26485.8;2.92811;0.170667
20201119044914967_ALFAPCE-R0_met.fits;1.54732;26503.4;3.21;0.170667
20201119044843223_ALFAPCE-R0_snap.fits;1.33372;26510.7;1.03911;0
20201119044943298_ALFAPCE-R0_snap.fits;1.38609;26502;1.03514;0
20201119045132013_ALFAPCE-R0_met.fits;1.55112;26510.7;14.0036;0.512
20201119045043373_ALFAPCE-R0_snap.fits;1.29392;26510.7;1.00951;0
20201119045220653_ALFAPCE-R0_met.fits;1.07627;26506.3;2.4627;0.170667
20201119045235501_ALFAPCE-R0_met.fits;1.5189;26471.2;5.395;0.170667
20201119045143447_ALFAPCE-R0_snap.fits;1.16689;26532.7;1.17861;0
20201119045303490_ALFAPCE-R0_met.fits;1.30494;26499;5.06273;0.341333
20201119045243522_ALFAPCE-R0_snap.fits;1.41848;26485.8;1.16712;0
20201119045351106_ALFAPCE-R0_met.fits;1.25949;26500.5;3.21094;0.170667
20201119045343597_ALFAPCE-R0_snap.fits;1.18125;26477.1;1.24334;0
20201119045443671_ALFAPCE-R0_snap.fits;1.38916;26525.4;1.01548;0
20201119045543746_ALFAPCE-R0_snap.fits;1.48043;26523.9;1.25355;0
20201119045733143_ALFAPCE-R0_met.fits;1.26229;26509.3;9.07866;0.341333
20201119045643821_ALFAPCE-R0_snap.fits;1.28983;26471.2;0.816487;0
20201119045743895_ALFAPCE-R0_snap.fits;1.33386;26532.7;1.43567;0
20201119045843970_ALFAPCE-R0_snap.fits;1.51847;26526.9;1.15237;0
20201119045944045_ALFAPCE-R0_snap.fits;1.19264;26462.4;1.19253;0
