# file name; noise; peak f.; mag.; duration
20201119120005847_ALFAPCE-R0_met.fits;1.38657;26484.4;11.2431;0.341333
20201119120044247_ALFAPCE-R0_met.fits;1.33705;26490.2;4.43798;0.170667
20201119120015405_ALFAPCE-R0_snap.fits;1.39825;26459.5;1.19637;0
20201119120116674_ALFAPCE-R0_met.fits;1.4689;26509.3;4.67926;0.170667
20201119120115479_ALFAPCE-R0_snap.fits;1.38675;26532.7;1.02832;0
20201119120215554_ALFAPCE-R0_snap.fits;1.41951;26532.7;1.28834;0
20201119120329794_ALFAPCE-R0_met.fits;1.45943;26488.8;7.70343;0.170667
20201119120315629_ALFAPCE-R0_snap.fits;1.15276;26497.6;1.29022;0
20201119120415703_ALFAPCE-R0_snap.fits;1.541;26466.8;1.29035;0
20201119120515778_ALFAPCE-R0_snap.fits;1.49003;26484.4;0.977607;0
20201119120615853_ALFAPCE-R0_snap.fits;1.54969;26450.7;1.17268;0
20201119120715927_ALFAPCE-R0_snap.fits;1.21384;26529.8;1.07849;0
20201119120857133_ALFAPCE-R0_met.fits;1.28931;26504.9;2.84694;0.170667
20201119120816002_ALFAPCE-R0_snap.fits;1.33804;26502;1.13953;0
20201119120916077_ALFAPCE-R0_snap.fits;1.42875;26459.5;1.06004;0
20201119121102231_ALFAPCE-R0_met.fits;1.14578;26491.7;4.0015;0.170667
20201119121016151_ALFAPCE-R0_snap.fits;1.50171;26465.3;1.23388;0
20201119121116226_ALFAPCE-R0_snap.fits;1.30018;26513.7;1.1525;0
20201119121216301_ALFAPCE-R0_snap.fits;1.21135;26463.9;0.89979;0
20201119121317399_ALFAPCE-R0_met.fits;1.28762;26490.2;2.77698;0.170667
20201119121316375_ALFAPCE-R0_snap.fits;1.40199;26526.9;1.08194;0
20201119121439831_ALFAPCE-R0_met.fits;1.47285;26496.1;5.23662;0.341333
20201119121416450_ALFAPCE-R0_snap.fits;1.355;26522.5;1.12895;0
20201119121516525_ALFAPCE-R0_snap.fits;1.41171;26456.5;1.19073;0
20201119121618989_ALFAPCE-R0_met.fits;1.36178;26496.1;2.97502;0.341333
20201119121616599_ALFAPCE-R0_snap.fits;1.35608;26485.8;1.16463;0
20201119121805997_ALFAPCE-R0_met.fits;1.40869;26497.6;3.63856;0.341333
20201119121716674_ALFAPCE-R0_snap.fits;1.49119;26503.4;1.19469;0
20201119121901293_ALFAPCE-R0_met.fits;1.28098;26494.6;3.62411;0.170667
20201119121816749_ALFAPCE-R0_snap.fits;1.49809;26544.4;1.19769;0
20201119121946861_ALFAPCE-R0_met.fits;1.24314;26499;2.56396;0.170667
20201119121956589_ALFAPCE-R0_met.fits;1.30551;26540;3.06818;0.682667
20201119121916823_ALFAPCE-R0_snap.fits;1.66577;26497.6;1.12457;0
20201119122032941_ALFAPCE-R0_met.fits;1.34581;26513.7;2.76367;0.170667
20201119122054957_ALFAPCE-R0_met.fits;1.24335;26512.2;2.91179;0.170667
20201119122058370_ALFAPCE-R0_met.fits;1.22781;26481.4;3.69219;0.170667
20201119122110317_ALFAPCE-R0_met.fits;1.36722;26499;3.54252;0.341333
20201119122016898_ALFAPCE-R0_snap.fits;1.21035;26449.2;1.45153;0
20201119122128919_ALFAPCE-R0_met.fits;1.28208;26488.8;2.89139;0.170667
20201119122116973_ALFAPCE-R0_snap.fits;1.41841;26469.7;1.13167;0
20201119122217730_ALFAPCE-R0_met.fits;1.26318;26528.3;4.53544;0.170667
20201119122217047_ALFAPCE-R0_snap.fits;1.45308;26521;1.09893;0
20201119122317122_ALFAPCE-R0_snap.fits;1.23428;26458;1.18686;0
20201119122417197_ALFAPCE-R0_snap.fits;1.53764;26471.2;1.11975;0
20201119122517271_ALFAPCE-R0_snap.fits;1.30971;26485.8;1.07943;0
20201119122656429_ALFAPCE-R0_met.fits;1.2089;26485.8;5.20887;0.853333
20201119122710935_ALFAPCE-R0_met.fits;1.42408;26458;3.26266;0.170667
20201119122617346_ALFAPCE-R0_snap.fits;1.48271;26463.9;1.00222;0
20201119122717421_ALFAPCE-R0_snap.fits;1.56996;26478.5;1.29876;0
20201119122815447_ALFAPCE-R0_met.fits;1.57031;26500.5;4.51871;0.341333
20201119122831831_ALFAPCE-R0_met.fits;1.49292;26487.3;7.29993;0.512
20201119122856578_ALFAPCE-R0_met.fits;1.49587;26471.2;11.1515;0.682667
20201119122817495_ALFAPCE-R0_snap.fits;1.487;26529.8;1.16251;0
20201119122917570_ALFAPCE-R0_snap.fits;1.52742;26540;1.52218;0
20201119123017645_ALFAPCE-R0_snap.fits;1.49723;26543;1.25471;0
20201119123211650_ALFAPCE-R0_met.fits;1.3625;26497.6;5.87749;0.341333
20201119123117719_ALFAPCE-R0_snap.fits;1.68757;26481.4;1.62933;0
20201119123217794_ALFAPCE-R0_snap.fits;1.49603;26488.8;1.51066;0
20201119123317869_ALFAPCE-R0_snap.fits;1.53851;26484.4;1.38864;0
20201119123417943_ALFAPCE-R0_snap.fits;1.51024;26469.7;1.82218;0
20201119123514946_ALFAPCE-R0_met.fits;1.54638;26482.9;6.39341;0.341333
20201119123518018_ALFAPCE-R0_snap.fits;1.5338;26478.5;1.48245;0
20201119123618093_ALFAPCE-R0_snap.fits;1.36978;26488.8;1.26146;0
20201119123718167_ALFAPCE-R0_snap.fits;1.63588;26497.6;1.11213;0
20201119123818242_ALFAPCE-R0_snap.fits;1.83594;26493.2;1.08846;0
20201119123918317_ALFAPCE-R0_snap.fits;1.48744;26523.9;1.08926;0
20201119124018391_ALFAPCE-R0_snap.fits;1.43638;26481.4;1.54512;0
20201119124118466_ALFAPCE-R0_snap.fits;1.71802;26480;1.27509;0
20201119124218541_ALFAPCE-R0_snap.fits;1.33855;26490.2;1.32709;0
20201119124318615_ALFAPCE-R0_snap.fits;1.33887;26466.8;1.44837;0
20201119124418690_ALFAPCE-R0_snap.fits;1.5122;26465.3;1.13129;0
20201119124518765_ALFAPCE-R0_snap.fits;1.54883;26490.2;2.05481;0
20201119124651095_ALFAPCE-R0_met.fits;1.71116;26471.2;10.6449;0.341333
20201119124618839_ALFAPCE-R0_snap.fits;1.26745;26529.8;1.04258;0
20201119124757314_ALFAPCE-R0_met.fits;1.42055;26491.7;4.98977;0.512
20201119124718914_ALFAPCE-R0_snap.fits;1.55304;26545.9;1.61877;0
20201119124818989_ALFAPCE-R0_snap.fits;1.3775;26468.3;1.31309;0
20201119124919063_ALFAPCE-R0_snap.fits;1.53598;26512.2;1.18925;0
20201119125019138_ALFAPCE-R0_snap.fits;1.41718;26516.6;1.12558;0
20201119125119213_ALFAPCE-R0_snap.fits;1.56925;26537.1;1.1523;0
20201119125217410_ALFAPCE-R0_met.fits;1.48964;26534.2;4.10247;0.170667
20201119125219287_ALFAPCE-R0_snap.fits;1.53166;26471.2;0.901277;0
20201119125329602_ALFAPCE-R0_met.fits;1.31242;26499;7.03778;0.170667
20201119125319362_ALFAPCE-R0_snap.fits;1.35792;26532.7;1.13616;0
20201119125447938_ALFAPCE-R0_met.fits;1.57594;26499;3.74956;0.341333
20201119125419437_ALFAPCE-R0_snap.fits;1.54927;26506.3;1.02845;0
20201119125532311_ALFAPCE-R0_met.fits;1.62363;26513.7;4.53304;0.170667
20201119125609005_ALFAPCE-R0_met.fits;1.67115;26490.2;27.9231;0.341333
20201119125519511_ALFAPCE-R0_snap.fits;1.41914;26471.2;1.25244;0
20201119125619586_ALFAPCE-R0_snap.fits;1.77267;26477.1;1.34182;0
20201119125751063_ALFAPCE-R0_met.fits;1.28746;26507.8;2.95162;0.170667
20201119125719661_ALFAPCE-R0_snap.fits;1.56469;26462.4;1.22622;0
20201119125909741_ALFAPCE-R0_met.fits;1.45033;26494.6;3.64759;0.170667
20201119125819735_ALFAPCE-R0_snap.fits;1.66052;26463.9;1.16352;0
20201119125919981_ALFAPCE-R0_met.fits;1.33983;26507.8;3.839;0.170667
20201119125919810_ALFAPCE-R0_snap.fits;1.64844;26460.9;1.13192;0
