# file name; noise; peak f.; mag.; duration
20201119080001069_ALFAPCE-R0_met.fits;1.3856;26496.1;3.25169;0.170667
20201119080057559_ALFAPCE-R0_snap.fits;1.22452;26468.3;1.32285;0
20201119080157634_ALFAPCE-R0_snap.fits;1.18072;26499;1.07929;0
20201119080257709_ALFAPCE-R0_snap.fits;1.25867;26507.8;1.21081;0
20201119080357783_ALFAPCE-R0_snap.fits;1.24658;26482.9;1.0244;0
20201119080457858_ALFAPCE-R0_snap.fits;1.35212;26481.4;1.05998;0
20201119080557933_ALFAPCE-R0_snap.fits;1.23168;26491.7;1.29643;0
20201119080746818_ALFAPCE-R0_met.fits;1.4558;26499;7.15813;0.341333
20201119080658007_ALFAPCE-R0_snap.fits;1.38276;26525.4;1.559;0
20201119080758082_ALFAPCE-R0_snap.fits;1.38191;26463.9;1.32798;0
20201119080858157_ALFAPCE-R0_snap.fits;1.32425;26526.9;1.3274;0
20201119080958231_ALFAPCE-R0_snap.fits;1.17215;26481.4;1.28735;0
20201119081058306_ALFAPCE-R0_snap.fits;1.3649;26458;1.03276;0
20201119081158381_ALFAPCE-R0_snap.fits;1.30229;26463.9;1.15467;0
20201119081258967_ALFAPCE-R0_met.fits;1.27846;26503.4;4.31539;0.170667
20201119081258455_ALFAPCE-R0_snap.fits;1.33488;26487.3;1.52327;0
20201119081358530_ALFAPCE-R0_snap.fits;1.55484;26456.5;1.20373;0
20201119081504578_ALFAPCE-R0_met.fits;1.47295;26491.7;3.19339;0.341333
20201119081458605_ALFAPCE-R0_snap.fits;1.33352;26485.8;1.1328;0
20201119081558679_ALFAPCE-R0_snap.fits;1.32275;26484.4;1.46995;0
20201119081658754_ALFAPCE-R0_snap.fits;1.06478;26503.4;1.19884;0
20201119081835863_ALFAPCE-R0_met.fits;1.26987;26481.4;3.10577;3.24267
20201119081758829_ALFAPCE-R0_snap.fits;1.32821;26500.5;1.25054;0
20201119081945837_ALFAPCE-R0_met.fits;1.12298;26509.3;2.38686;5.12
20201119081858903_ALFAPCE-R0_snap.fits;1.2388;26523.9;1.66066;0
20201119082016557_ALFAPCE-R0_met.fits;1.28375;26496.1;11.5707;0.341333
20201119081958978_ALFAPCE-R0_snap.fits;1.6609;26453.6;1.46917;0
20201119082141037_ALFAPCE-R0_met.fits;1.4934;26468.3;7.02782;0.170667
20201119082059053_ALFAPCE-R0_snap.fits;1.34613;26518.1;1.3931;0
20201119082202029_ALFAPCE-R0_met.fits;1.3448;26528.3;3.18344;0.170667
20201119082159127_ALFAPCE-R0_snap.fits;1.53833;26460.9;1.14994;0
20201119082302445_ALFAPCE-R0_met.fits;1.29687;26488.8;3.11432;0.341333
20201119082315586_ALFAPCE-R0_met.fits;1.64531;26481.4;4.20249;0.170667
20201119082259202_ALFAPCE-R0_snap.fits;1.41385;26532.7;1.33876;0
20201119082421634_ALFAPCE-R0_met.fits;1.40909;26497.6;3.38771;0.170667
20201119082359277_ALFAPCE-R0_snap.fits;1.35033;26540;1.27755;0
20201119082535362_ALFAPCE-R0_met.fits;1.37879;26468.3;3.08154;0.170667
20201119082459351_ALFAPCE-R0_snap.fits;1.47856;26529.8;1.50437;0
20201119082559426_ALFAPCE-R0_snap.fits;1.51747;26459.5;1.49953;0
20201119082659501_ALFAPCE-R0_snap.fits;1.34464;26458;1.16686;0
20201119082759575_ALFAPCE-R0_snap.fits;1.43742;26463.9;1.1115;0
20201119082947266_ALFAPCE-R0_met.fits;1.33179;26532.7;4.00964;0.170667
20201119082859650_ALFAPCE-R0_snap.fits;1.46624;26504.9;1.40946;0
20201119083006551_ALFAPCE-R0_met.fits;1.5083;26497.6;5.92164;0.512
20201119083010306_ALFAPCE-R0_met.fits;1.20358;26499;2.58123;0.682667
20201119082959725_ALFAPCE-R0_snap.fits;1.07783;26531.2;1.06132;0
20201119083059799_ALFAPCE-R0_snap.fits;1.27075;26471.2;1.27288;0
20201119083228034_ALFAPCE-R0_met.fits;1.33601;26490.2;2.96785;0.170667
20201119083159874_ALFAPCE-R0_snap.fits;1.38317;26482.9;1.25373;0
20201119083259949_ALFAPCE-R0_snap.fits;1.3989;26544.4;1.52004;0
20201119083400023_ALFAPCE-R0_snap.fits;1.47057;26545.9;1.38034;0
20201119083500098_ALFAPCE-R0_snap.fits;1.53952;26453.6;1.01838;0
20201119083655127_ALFAPCE-R0_met.fits;1.39165;26494.6;17.1443;1.19467
20201119083600173_ALFAPCE-R0_snap.fits;1.3478;26460.9;1.38794;0
20201119083713730_ALFAPCE-R0_met.fits;1.35133;26510.7;2.73123;0.170667
20201119083700247_ALFAPCE-R0_snap.fits;1.14022;26474.1;1.38204;0
20201119083845378_ALFAPCE-R0_met.fits;1.28734;26500.5;2.69513;0.170667
20201119083800322_ALFAPCE-R0_snap.fits;1.27211;26456.5;1.395;0
20201119083900397_ALFAPCE-R0_snap.fits;1.27238;26544.4;1.13089;0
20201119084000471_ALFAPCE-R0_snap.fits;1.28538;26502;1.22897;0
20201119084100546_ALFAPCE-R0_snap.fits;1.38483;26547.4;1.26123;0
20201119084204034_ALFAPCE-R0_met.fits;1.30024;26485.8;3.6599;0.170667
20201119084200621_ALFAPCE-R0_snap.fits;1.48128;26522.5;1.23165;0
20201119084300695_ALFAPCE-R0_snap.fits;1.28094;26526.9;1.19577;0
20201119084433197_ALFAPCE-R0_met.fits;1.27676;26462.4;3.72109;2.38933
20201119084400770_ALFAPCE-R0_snap.fits;1.47999;26521;1.72594;0
20201119084500845_ALFAPCE-R0_snap.fits;1.37899;26453.6;1.0287;0
20201119084650242_ALFAPCE-R0_met.fits;1.54598;26491.7;9.77144;0.341333
20201119084600919_ALFAPCE-R0_snap.fits;1.36876;26512.2;1.40485;0
20201119084700994_ALFAPCE-R0_snap.fits;1.16326;26455.1;1.04538;0
20201119084801069_ALFAPCE-R0_snap.fits;1.1989;26502;1.03296;0
20201119084901143_ALFAPCE-R0_snap.fits;1.31351;26537.1;0.931212;0
20201119085001218_ALFAPCE-R0_snap.fits;1.25165;26504.9;1.06488;0
20201119085101293_ALFAPCE-R0_snap.fits;1.38019;26490.2;1.55479;0
20201119085201367_ALFAPCE-R0_snap.fits;1.27589;26493.2;1.23686;0
20201119085301271_ALFAPCE-R0_met.fits;1.51028;26487.3;5.03854;0.341333
20201119085301442_ALFAPCE-R0_snap.fits;1.16578;26529.8;1.27439;0
20201119085438381_ALFAPCE-R0_met.fits;1.31291;26481.4;3.14751;0.170667
20201119085401517_ALFAPCE-R0_snap.fits;1.28872;26485.8;1.07454;0
20201119085501591_ALFAPCE-R0_snap.fits;1.32203;26525.4;0.879864;0
20201119085601666_ALFAPCE-R0_snap.fits;1.272;26506.3;1.07477;0
20201119085748503_ALFAPCE-R0_met.fits;1.51377;26512.2;4.55775;0.341333
20201119085701741_ALFAPCE-R0_snap.fits;1.2442;26509.3;1.06301;0
20201119085808983_ALFAPCE-R0_met.fits;1.53732;26496.1;3.51088;0.341333
20201119085801815_ALFAPCE-R0_snap.fits;1.30264;26453.6;0.843256;0
20201119085901890_ALFAPCE-R0_snap.fits;1.37793;26547.4;1.43864;0
