# file name; noise; peak f.; mag.; duration
20201119210053506_ALFAPCE-R0_met.fits;1.40724;26491.7;3.849;0.170667
20201119210055725_ALFAPCE-R0_snap.fits;1.36049;26452.1;1.08766;0
20201119210214402_ALFAPCE-R0_met.fits;1.38151;26547.4;19.5673;0.512
20201119210155799_ALFAPCE-R0_snap.fits;1.49981;26537.1;0.940751;0
20201119210304066_ALFAPCE-R0_met.fits;1.37483;26529.8;2.90443;0.512
20201119210255874_ALFAPCE-R0_snap.fits;1.174;26496.1;1.36704;0
20201119210355949_ALFAPCE-R0_snap.fits;1.31469;26477.1;1.27596;0
20201119210456023_ALFAPCE-R0_snap.fits;1.2424;26458;1.16057;0
20201119210559341_ALFAPCE-R0_met.fits;1.22125;26493.2;2.87731;0.170667
20201119210629890_ALFAPCE-R0_met.fits;1.36378;26500.5;5.59185;0.170667
20201119210556098_ALFAPCE-R0_snap.fits;1.28367;26509.3;1.25455;0
20201119210656173_ALFAPCE-R0_snap.fits;1.28582;26465.3;1.14638;0
20201119210802733_ALFAPCE-R0_met.fits;1.40835;26502;2.87489;0.341333
20201119210841133_ALFAPCE-R0_met.fits;1.26053;26481.4;6.90424;0.341333
20201119210756247_ALFAPCE-R0_snap.fits;1.54926;26513.7;1.02125;0
20201119210856322_ALFAPCE-R0_snap.fits;1.5382;26472.7;1.40122;0
20201119210956397_ALFAPCE-R0_snap.fits;1.34286;26469.7;1.20234;0
20201119211056471_ALFAPCE-R0_snap.fits;1.26475;26456.5;1.13268;0
20201119211156546_ALFAPCE-R0_snap.fits;1.53674;26452.1;1.42626;0
20201119211256621_ALFAPCE-R0_snap.fits;1.36145;26456.5;1.11367;0
20201119211356695_ALFAPCE-R0_snap.fits;1.48314;26502;1.1525;0
20201119211531074_ALFAPCE-R0_met.fits;1.49449;26484.4;3.10717;0.170667
20201119211456770_ALFAPCE-R0_snap.fits;1.25927;26478.5;1.08715;0
20201119211558722_ALFAPCE-R0_met.fits;1.20244;26485.8;3.38207;0.170667
20201119211556845_ALFAPCE-R0_snap.fits;1.30706;26472.7;1.12229;0
20201119211701186_ALFAPCE-R0_met.fits;1.51059;26504.9;9.10406;0.341333
20201119211722861_ALFAPCE-R0_met.fits;1.24216;26500.5;4.24556;0.170667
20201119211656919_ALFAPCE-R0_snap.fits;1.54577;26466.8;0.867114;0
20201119211756994_ALFAPCE-R0_snap.fits;1.08995;26518.1;0.970575;0
20201119211857069_ALFAPCE-R0_snap.fits;1.391;26503.4;1.12596;0
20201119211957143_ALFAPCE-R0_snap.fits;1.28015;26497.6;1.21632;0
20201119212057218_ALFAPCE-R0_snap.fits;1.42162;26450.7;1.24836;0
20201119212157293_ALFAPCE-R0_snap.fits;1.40291;26462.4;0.919964;0
20201119212257367_ALFAPCE-R0_snap.fits;1.22221;26529.8;1.05978;0
20201119212409559_ALFAPCE-R0_met.fits;1.43405;26500.5;10.2878;0.512
20201119212446594_ALFAPCE-R0_met.fits;1.16846;26493.2;3.13617;0.170667
20201119212450349_ALFAPCE-R0_met.fits;1.446;26497.6;3.28432;0.341333
20201119212357442_ALFAPCE-R0_snap.fits;1.5041;26538.6;1.26216;0
20201119212537794_ALFAPCE-R0_met.fits;1.42551;26497.6;4.13882;0.170667
20201119212457517_ALFAPCE-R0_snap.fits;1.21848;26506.3;1.11596;0
20201119212557591_ALFAPCE-R0_snap.fits;1.45901;26469.7;1.21962;0
20201119212657666_ALFAPCE-R0_snap.fits;1.47802;26545.9;1.22732;0
20201119212757741_ALFAPCE-R0_snap.fits;1.26767;26494.6;1.05576;0
20201119212903277_ALFAPCE-R0_met.fits;1.55366;26534.2;6.44326;0.341333
20201119212857815_ALFAPCE-R0_snap.fits;1.248;26458;1.31487;0
20201119212957890_ALFAPCE-R0_snap.fits;1.28082;26543;1.0109;0
20201119213057965_ALFAPCE-R0_snap.fits;1.39431;26456.5;1.07219;0
20201119213200770_ALFAPCE-R0_met.fits;1.49728;26512.2;3.16752;0.170667
20201119213245826_ALFAPCE-R0_met.fits;1.50149;26504.9;3.14912;0.170667
20201119213158039_ALFAPCE-R0_snap.fits;1.31735;26512.2;1.09004;0
20201119213258114_ALFAPCE-R0_snap.fits;1.46951;26523.9;1.2076;0
20201119213400578_ALFAPCE-R0_met.fits;1.14394;26502;5.63576;0.170667
20201119213358189_ALFAPCE-R0_snap.fits;1.19377;26462.4;1.2986;0
20201119213458263_ALFAPCE-R0_snap.fits;1.35119;26525.4;4.36111;0
20201119213556802_ALFAPCE-R0_met.fits;1.35119;26525.4;4.36111;0.170667
20201119213558338_ALFAPCE-R0_snap.fits;1.4352;26516.6;1.37521;0
20201119213739714_ALFAPCE-R0_met.fits;1.21329;26503.4;6.17667;0.341333
20201119213744322_ALFAPCE-R0_met.fits;1.31821;26519.5;5.56853;1.19467
20201119213658413_ALFAPCE-R0_snap.fits;1.28506;26532.7;1.15677;0
20201119213810093_ALFAPCE-R0_met.fits;1.31462;26499;2.98729;0.170667
20201119213758487_ALFAPCE-R0_snap.fits;1.56751;26465.3;1.39359;0
20201119213911362_ALFAPCE-R0_met.fits;1.57555;26488.8;4.23431;0.170667
20201119213858562_ALFAPCE-R0_snap.fits;1.36549;26496.1;1.44639;0
20201119213958637_ALFAPCE-R0_snap.fits;1.17719;26480;1.24281;0
20201119214058711_ALFAPCE-R0_snap.fits;1.33775;26484.4;1.42238;0
20201119214158786_ALFAPCE-R0_snap.fits;1.39157;26449.2;1.33485;0
20201119214258861_ALFAPCE-R0_snap.fits;1.23746;26494.6;1.19269;0
20201119214358935_ALFAPCE-R0_snap.fits;1.33218;26506.3;1.25363;0
20201119214459010_ALFAPCE-R0_snap.fits;1.35704;26538.6;0.975642;0
20201119214559085_ALFAPCE-R0_snap.fits;1.44796;26449.2;1.05542;0
20201119214708717_ALFAPCE-R0_met.fits;1.50628;26503.4;4.42929;0.170667
20201119214659159_ALFAPCE-R0_snap.fits;1.20702;26531.2;1.20745;0
20201119214759234_ALFAPCE-R0_snap.fits;1.0827;26468.3;1.26881;0
20201119214859309_ALFAPCE-R0_snap.fits;1.39963;26540;1.12874;0
20201119214959383_ALFAPCE-R0_snap.fits;1.41532;26544.4;1.11857;0
20201119215059458_ALFAPCE-R0_snap.fits;1.30489;26485.8;1.25411;0
20201119215159533_ALFAPCE-R0_snap.fits;1.37162;26521;1.25792;0
20201119215259607_ALFAPCE-R0_snap.fits;1.31131;26491.7;0.813489;0
20201119215359682_ALFAPCE-R0_snap.fits;1.37454;26543;1.42226;0
20201119215520066_ALFAPCE-R0_met.fits;1.40615;26481.4;5.6159;0.170667
20201119215459757_ALFAPCE-R0_snap.fits;1.38146;26493.2;1.19976;0
20201119215559831_ALFAPCE-R0_snap.fits;1.34427;26516.6;1.54114;0
20201119215659906_ALFAPCE-R0_snap.fits;1.28655;26449.2;1.30543;0
20201119215759981_ALFAPCE-R0_snap.fits;1.44661;26526.9;1.21209;0
20201119215908418_ALFAPCE-R0_met.fits;1.37175;26496.1;2.85637;0.170667
20201119215934701_ALFAPCE-R0_met.fits;1.38079;26497.6;3.15865;0.170667
20201119215900055_ALFAPCE-R0_snap.fits;1.37109;26468.3;1.2367;0
