# file name; noise; peak f.; mag.; duration
20201119100000471_ALFAPCE-R0_met.fits;1.44199;26502;3.63883;0.170667
20201119100025047_ALFAPCE-R0_met.fits;1.21063;26499;2.47373;0.170667
20201119100102082_ALFAPCE-R0_met.fits;1.45506;26513.7;3.42397;0.682667
20201119100006445_ALFAPCE-R0_snap.fits;1.36964;26453.6;1.26392;0
20201119100132461_ALFAPCE-R0_met.fits;1.44597;26475.6;3.32326;0.170667
20201119100106519_ALFAPCE-R0_snap.fits;1.32909;26475.6;1.35594;0
20201119100206594_ALFAPCE-R0_snap.fits;1.37422;26471.2;1.00569;0
20201119100306669_ALFAPCE-R0_snap.fits;1.55771;26477.1;1.03548;0
20201119100421762_ALFAPCE-R0_met.fits;1.68371;26477.1;4.15173;0.341333
20201119100459821_ALFAPCE-R0_met.fits;1.43143;26502;9.1973;0.341333
20201119100406743_ALFAPCE-R0_snap.fits;1.42927;26449.2;1.08751;0
20201119100506818_ALFAPCE-R0_snap.fits;1.49094;26545.9;1.38639;0
20201119100606893_ALFAPCE-R0_snap.fits;1.47149;26506.3;1.14766;0
20201119100706967_ALFAPCE-R0_snap.fits;1.42949;26468.3;1.67026;0
20201119100829229_ALFAPCE-R0_met.fits;1.36423;26506.3;5.55402;0.170667
20201119100807042_ALFAPCE-R0_snap.fits;1.25051;26490.2;1.31196;0
20201119100907117_ALFAPCE-R0_snap.fits;1.47545;26482.9;1.38189;0
20201119101007191_ALFAPCE-R0_snap.fits;1.57312;26500.5;2.07188;0
20201119101107266_ALFAPCE-R0_snap.fits;1.30014;26463.9;1.53745;0
20201119101207341_ALFAPCE-R0_snap.fits;1.4838;26507.8;0.952634;0
20201119101307415_ALFAPCE-R0_snap.fits;1.33792;26499;1.08924;0
20201119101407490_ALFAPCE-R0_snap.fits;1.35618;26462.4;1.07807;0
20201119101507565_ALFAPCE-R0_snap.fits;1.58154;26509.3;1.1591;0
20201119101604909_ALFAPCE-R0_met.fits;1.6692;26475.6;10.2211;0.853333
20201119101607639_ALFAPCE-R0_snap.fits;1.54272;26480;1.52404;0
20201119101707714_ALFAPCE-R0_snap.fits;1.53194;26497.6;1.20631;0
20201119101807789_ALFAPCE-R0_snap.fits;1.28869;26526.9;1.3767;0
20201119101907863_ALFAPCE-R0_snap.fits;1.46879;26531.2;1.63361;0
20201119102007938_ALFAPCE-R0_snap.fits;1.39526;26510.7;1.06446;0
20201119102134978_ALFAPCE-R0_met.fits;1.34374;26519.5;3.01759;0.170667
20201119102202797_ALFAPCE-R0_met.fits;1.20772;26506.3;2.54002;0.170667
20201119102108013_ALFAPCE-R0_snap.fits;1.34603;26541.5;1.15779;0
20201119102255021_ALFAPCE-R0_met.fits;1.18325;26482.9;4.91664;0.512
20201119102208087_ALFAPCE-R0_snap.fits;1.19583;26485.8;1.11182;0
20201119102308162_ALFAPCE-R0_snap.fits;1.29212;26453.6;1.59492;0
20201119102408237_ALFAPCE-R0_snap.fits;1.23003;26515.1;1.57166;0
20201119102508311_ALFAPCE-R0_snap.fits;1.53988;26463.9;1.13912;0
20201119102608386_ALFAPCE-R0_snap.fits;1.25133;26453.6;0.993113;0
20201119102708461_ALFAPCE-R0_snap.fits;1.55953;26494.6;1.4792;0
20201119102808535_ALFAPCE-R0_snap.fits;1.49736;26500.5;1.06195;0
20201119102910146_ALFAPCE-R0_met.fits;1.63101;26500.5;6.81908;0.341333
20201119102908610_ALFAPCE-R0_snap.fits;1.26049;26535.6;1.12961;0
20201119103005101_ALFAPCE-R0_met.fits;1.32638;26488.8;7.1412;0.512
20201119103008685_ALFAPCE-R0_snap.fits;1.42577;26450.7;1.01893;0
20201119103108759_ALFAPCE-R0_snap.fits;1.52287;26504.9;1.12981;0
20201119103208834_ALFAPCE-R0_snap.fits;1.41492;26477.1;1.04065;0
20201119103308909_ALFAPCE-R0_snap.fits;1.24034;26541.5;1.29183;0
20201119103408983_ALFAPCE-R0_snap.fits;1.47778;26540;1.24325;0
20201119103509058_ALFAPCE-R0_snap.fits;1.37243;26493.2;1.19658;0
20201119103609133_ALFAPCE-R0_snap.fits;1.35861;26531.2;1.16858;0
20201119103756311_ALFAPCE-R0_met.fits;1.42481;26481.4;6.70144;0.341333
20201119103709207_ALFAPCE-R0_snap.fits;1.45153;26547.4;1.27651;0
20201119103809282_ALFAPCE-R0_snap.fits;1.36079;26531.2;1.31534;0
20201119103909357_ALFAPCE-R0_snap.fits;1.1828;26478.5;1.00526;0
20201119104038445_ALFAPCE-R0_met.fits;1.41205;26491.7;2.98559;0.170667
20201119104009431_ALFAPCE-R0_snap.fits;1.26758;26453.6;1.08557;0
20201119104109506_ALFAPCE-R0_snap.fits;1.39014;26532.7;1.25943;0
20201119104209581_ALFAPCE-R0_snap.fits;1.33787;26543;1.20613;0
20201119104314775_ALFAPCE-R0_met.fits;1.24688;26496.1;8.2636;0.341333
20201119104309655_ALFAPCE-R0_snap.fits;1.32638;26512.2;1.22537;0
20201119104435330_ALFAPCE-R0_met.fits;1.32217;26466.8;2.66641;0.170667
20201119104502295_ALFAPCE-R0_met.fits;1.46037;26497.6;6.50663;0.170667
20201119104409730_ALFAPCE-R0_snap.fits;1.40731;26468.3;1.24604;0
20201119104509805_ALFAPCE-R0_snap.fits;1.69128;26515.1;1.18074;0
20201119104633090_ALFAPCE-R0_met.fits;1.59886;26490.2;8.3682;0.341333
20201119104609879_ALFAPCE-R0_snap.fits;4.76418;26531.2;5.70952;0
20201119104709954_ALFAPCE-R0_snap.fits;1.42101;26509.3;1.24669;0
20201119104810029_ALFAPCE-R0_snap.fits;1.28358;26519.5;1.14277;0
20201119104926829_ALFAPCE-R0_met.fits;1.44194;26502;3.90826;0.170667
20201119104910103_ALFAPCE-R0_snap.fits;1.25865;26504.9;1.30987;0
20201119105015298_ALFAPCE-R0_met.fits;1.4242;26480;3.30952;0.170667
20201119105010178_ALFAPCE-R0_snap.fits;1.42052;26485.8;1.11213;0
20201119105110253_ALFAPCE-R0_snap.fits;1.11867;26497.6;1.10333;0
20201119105210327_ALFAPCE-R0_snap.fits;1.19501;26471.2;1.20661;0
20201119105310402_ALFAPCE-R0_snap.fits;1.38622;26481.4;1.11538;0
20201119105443245_ALFAPCE-R0_met.fits;1.22822;26469.7;2.70966;0.170667
20201119105410477_ALFAPCE-R0_snap.fits;1.32393;26482.9;0.972308;0
20201119105541954_ALFAPCE-R0_met.fits;1.15981;26485.8;4.29872;0.341333
20201119105510551_ALFAPCE-R0_snap.fits;1.29106;26503.4;1.09746;0
20201119105610626_ALFAPCE-R0_snap.fits;1.22937;26522.5;1.04866;0
20201119105710701_ALFAPCE-R0_snap.fits;1.31828;26488.8;1.16555;0
20201119105810775_ALFAPCE-R0_snap.fits;1.28515;26480;1.31247;0
20201119105910850_ALFAPCE-R0_snap.fits;1.49856;26500.5;1.25171;0
