# file name; noise; peak f.; mag.; duration
20201119010026199_ALFAPCE-R0_snap.fits;1.30112;26532.7;1.19621;0
20201119010159725_ALFAPCE-R0_met.fits;1.37416;26449.2;4.84772;0.170667
20201119010126274_ALFAPCE-R0_snap.fits;1.31934;26471.2;1.21499;0
20201119010310039_ALFAPCE-R0_met.fits;1.35238;26482.9;3.36087;0.170667
20201119010226349_ALFAPCE-R0_snap.fits;1.30372;26491.7;1.01735;0
20201119010326423_ALFAPCE-R0_snap.fits;1.2688;26497.6;1.18363;0
20201119010455341_ALFAPCE-R0_met.fits;1.33132;26499;4.05035;1.19467
20201119010426498_ALFAPCE-R0_snap.fits;1.35428;26485.8;1.20699;0
20201119010526573_ALFAPCE-R0_snap.fits;1.42427;26453.6;1.11517;0
20201119010626647_ALFAPCE-R0_snap.fits;1.33093;26465.3;1.23479;0
20201119010726722_ALFAPCE-R0_snap.fits;1.37749;26480;1.13831;0
20201119010826797_ALFAPCE-R0_snap.fits;1.05475;26491.7;1.4273;0
20201119010926871_ALFAPCE-R0_snap.fits;1.31585;26478.5;1.44513;0
20201119011026946_ALFAPCE-R0_snap.fits;1.34846;26500.5;1.31907;0
20201119011212930_ALFAPCE-R0_met.fits;1.3738;26493.2;3.01498;0.341333
20201119011127021_ALFAPCE-R0_snap.fits;1.20025;26521;0.947639;0
20201119011227095_ALFAPCE-R0_snap.fits;1.35258;26537.1;1.40787;0
20201119011327170_ALFAPCE-R0_snap.fits;1.31936;26509.3;1.04386;0
20201119011427245_ALFAPCE-R0_snap.fits;1.25311;26529.8;1.35479;0
20201119011527319_ALFAPCE-R0_snap.fits;1.36277;26544.4;1.44188;0
20201119011627394_ALFAPCE-R0_snap.fits;1.31204;26541.5;0.821783;0
20201119011727469_ALFAPCE-R0_snap.fits;1.2115;26484.4;1.27793;0
20201119011851949_ALFAPCE-R0_met.fits;1.23512;26462.4;9.03438;0.512
20201119011827543_ALFAPCE-R0_snap.fits;1.20862;26532.7;1.56388;0
20201119012008919_ALFAPCE-R0_met.fits;1.13262;26475.6;5.20985;0.170667
20201119011927618_ALFAPCE-R0_snap.fits;1.40839;26453.6;1.24343;0
20201119012114455_ALFAPCE-R0_met.fits;1.31052;26482.9;5.57652;0.170667
20201119012027693_ALFAPCE-R0_snap.fits;1.40188;26534.2;1.26183;0
20201119012223063_ALFAPCE-R0_met.fits;1.51043;26502;3.34089;0.170667
20201119012127767_ALFAPCE-R0_snap.fits;1.73753;26465.3;1.24406;0
20201119012227842_ALFAPCE-R0_snap.fits;1.32312;26512.2;1.37047;0
20201119012356589_ALFAPCE-R0_met.fits;1.30033;26497.6;4.32146;0.512
20201119012327917_ALFAPCE-R0_snap.fits;1.29034;26490.2;1.09912;0
20201119012427991_ALFAPCE-R0_snap.fits;1.06324;26475.6;1.43213;0
20201119012557591_ALFAPCE-R0_met.fits;1.39919;26507.8;3.39496;0.341333
20201119012528066_ALFAPCE-R0_snap.fits;1.22632;26453.6;1.12364;0
20201119012628141_ALFAPCE-R0_snap.fits;1.23475;26502;0.989897;0
20201119012736919_ALFAPCE-R0_met.fits;1.55197;26540;3.78009;0.170667
20201119012728215_ALFAPCE-R0_snap.fits;1.3496;26523.9;1.15776;0
20201119012828290_ALFAPCE-R0_snap.fits;1.26947;26525.4;1.28438;0
20201119013013591_ALFAPCE-R0_met.fits;1.17775;26502;3.49741;0.853333
20201119012928365_ALFAPCE-R0_snap.fits;1.4769;26453.6;1.07953;0
20201119013052162_ALFAPCE-R0_met.fits;1.39756;26491.7;3.3282;0.170667
20201119013028439_ALFAPCE-R0_snap.fits;1.28406;26510.7;1.00077;0
20201119013128514_ALFAPCE-R0_snap.fits;1.40889;26466.8;1.32608;0
20201119013238487_ALFAPCE-R0_met.fits;1.30882;26468.3;6.74257;0.341333
20201119013228589_ALFAPCE-R0_snap.fits;1.39215;26477.1;1.43854;0
20201119013328663_ALFAPCE-R0_snap.fits;1.17536;26521;0.931;0
20201119013428738_ALFAPCE-R0_snap.fits;1.40052;26547.4;1.16832;0
20201119013528813_ALFAPCE-R0_snap.fits;1.21747;26525.4;0.798393;0
20201119013641517_ALFAPCE-R0_met.fits;1.09887;26453.6;2.35899;0.170667
20201119013628887_ALFAPCE-R0_snap.fits;1.33957;26547.4;1.47143;0
20201119013739202_ALFAPCE-R0_met.fits;1.27897;26494.6;3.24409;0.682667
20201119013728962_ALFAPCE-R0_snap.fits;1.4258;26465.3;1.64237;0
20201119013843373_ALFAPCE-R0_met.fits;1.21313;26518.1;3.70581;0.341333
20201119013829037_ALFAPCE-R0_snap.fits;1.41218;26478.5;1.15666;0
20201119013929111_ALFAPCE-R0_snap.fits;1.3981;26469.7;1.14795;0
20201119014109293_ALFAPCE-R0_met.fits;1.42086;26493.2;3.49986;1.70667
20201119014029186_ALFAPCE-R0_snap.fits;1.19519;26496.1;1.22234;0
20201119014137794_ALFAPCE-R0_met.fits;1.17612;26494.6;2.50415;0.170667
20201119014212610_ALFAPCE-R0_met.fits;1.23166;26491.7;2.57008;1.36533
20201119014129261_ALFAPCE-R0_snap.fits;1.45016;26526.9;1.59203;0
20201119014229335_ALFAPCE-R0_snap.fits;1.41794;26490.2;1.04108;0
20201119014329410_ALFAPCE-R0_snap.fits;1.40129;26510.7;0.944497;0
20201119014524098_ALFAPCE-R0_met.fits;1.26934;26499;6.59494;0.170667
20201119014429485_ALFAPCE-R0_snap.fits;1.23765;26459.5;1.12428;0
20201119014529559_ALFAPCE-R0_snap.fits;1.27762;26450.7;1.46119;0
20201119014629634_ALFAPCE-R0_snap.fits;1.39528;26463.9;1.20218;0
20201119014729709_ALFAPCE-R0_snap.fits;1.34384;26496.1;1.05461;0
20201119014857773_ALFAPCE-R0_met.fits;1.418;26515.1;7.46674;0.341333
20201119014829783_ALFAPCE-R0_snap.fits;1.36805;26455.1;1.18555;0
20201119014938391_ALFAPCE-R0_met.fits;1.17998;26493.2;4.78451;0.341333
20201119014929858_ALFAPCE-R0_snap.fits;1.45144;26481.4;1.32698;0
20201119015029933_ALFAPCE-R0_snap.fits;1.26255;26494.6;1.10286;0
20201119015139394_ALFAPCE-R0_met.fits;1.46729;26488.8;8.56012;0.341333
20201119015130007_ALFAPCE-R0_snap.fits;1.32805;26516.6;0.963684;0
20201119015232642_ALFAPCE-R0_met.fits;1.24236;26488.8;2.86949;0.170667
20201119015230082_ALFAPCE-R0_snap.fits;1.21589;26509.3;0.897895;0
20201119015357293_ALFAPCE-R0_met.fits;1.2584;26485.8;3.06147;0.341333
20201119015330157_ALFAPCE-R0_snap.fits;1.23177;26513.7;0.888848;0
20201119015430231_ALFAPCE-R0_snap.fits;1.24427;26481.4;1.44774;0
20201119015542935_ALFAPCE-R0_met.fits;1.17303;26491.7;4.10714;0.170667
20201119015552834_ALFAPCE-R0_met.fits;1.39721;26510.7;3.20907;0.170667
20201119015530306_ALFAPCE-R0_snap.fits;1.42513;26468.3;1.00431;0
20201119015724311_ALFAPCE-R0_met.fits;1.23616;26484.4;3.1573;0.341333
20201119015630381_ALFAPCE-R0_snap.fits;1.35791;26487.3;1.0611;0
20201119015730455_ALFAPCE-R0_snap.fits;1.49932;26472.7;1.13618;0
20201119015830530_ALFAPCE-R0_snap.fits;1.16742;26513.7;1.0461;0
20201119015940845_ALFAPCE-R0_met.fits;1.36065;26518.1;3.15439;0.512
20201119015930605_ALFAPCE-R0_snap.fits;1.42981;26466.8;1.14264;0
