# file name; noise; peak f.; mag.; duration
20201119090041559_ALFAPCE-R0_met.fits;1.33745;26466.8;3.10297;0.170667
20201119090001965_ALFAPCE-R0_snap.fits;1.24763;26484.4;1.23496;0
20201119090126786_ALFAPCE-R0_met.fits;1.26739;26458;4.41873;0.170667
20201119090154093_ALFAPCE-R0_met.fits;1.14269;26469.7;4.61494;0.341333
20201119090102039_ALFAPCE-R0_snap.fits;1.55037;26465.3;1.45781;0
20201119090219181_ALFAPCE-R0_met.fits;1.38367;26502;10.1782;0.341333
20201119090202114_ALFAPCE-R0_snap.fits;1.274;26526.9;0.908596;0
20201119090316013_ALFAPCE-R0_met.fits;1.32333;26510.7;2.83128;0.170667
20201119090302189_ALFAPCE-R0_snap.fits;1.42681;26529.8;1.28848;0
20201119090402263_ALFAPCE-R0_snap.fits;1.56402;26490.2;1.06094;0
20201119090502338_ALFAPCE-R0_snap.fits;1.11143;26513.7;1.12255;0
20201119090602413_ALFAPCE-R0_snap.fits;1.21125;26519.5;1.1001;0
20201119090739351_ALFAPCE-R0_met.fits;1.25461;26496.1;3.0009;0.170667
20201119090746178_ALFAPCE-R0_met.fits;1.52005;26515.1;3.90371;0.682667
20201119090702487_ALFAPCE-R0_snap.fits;1.35116;26513.7;0.966587;0
20201119090802562_ALFAPCE-R0_snap.fits;1.49761;26523.9;1.13789;0
20201119090902637_ALFAPCE-R0_snap.fits;1.3255;26496.1;1.24527;0
20201119091018071_ALFAPCE-R0_met.fits;1.19761;26507.8;2.56284;0.512
20201119091002711_ALFAPCE-R0_snap.fits;1.53948;26534.2;1.09639;0
20201119091102786_ALFAPCE-R0_snap.fits;1.37125;26474.1;1.39448;0
20201119091202861_ALFAPCE-R0_snap.fits;1.32059;26510.7;1.51649;0
20201119091302935_ALFAPCE-R0_snap.fits;1.42088;26499;1.04511;0
20201119091403010_ALFAPCE-R0_snap.fits;1.45052;26547.4;1.32546;0
20201119091503085_ALFAPCE-R0_snap.fits;1.57542;26531.2;1.0292;0
20201119091603330_ALFAPCE-R0_met.fits;1.46461;26484.4;4.59153;0.341333
20201119091648557_ALFAPCE-R0_met.fits;1.24834;26468.3;5.64807;0.341333
20201119091603159_ALFAPCE-R0_snap.fits;1.45793;26497.6;1.13601;0
20201119091718594_ALFAPCE-R0_met.fits;1.34513;26471.2;2.98745;0.170667
20201119091703234_ALFAPCE-R0_snap.fits;1.28658;26490.2;1.32744;0
20201119091851266_ALFAPCE-R0_met.fits;1.3526;26503.4;3.72558;0.341333
20201119091803309_ALFAPCE-R0_snap.fits;1.26695;26528.3;1.42732;0
20201119091919255_ALFAPCE-R0_met.fits;1.24738;26491.7;2.57229;1.024
20201119091903383_ALFAPCE-R0_snap.fits;1.69852;26541.5;1.21446;0
20201119092025815_ALFAPCE-R0_met.fits;1.43124;26490.2;4.36833;0.170667
20201119092003458_ALFAPCE-R0_snap.fits;1.40899;26516.6;1.24586;0
20201119092103533_ALFAPCE-R0_snap.fits;1.41636;26459.5;0.997052;0
20201119092203607_ALFAPCE-R0_snap.fits;1.31355;26523.9;1.26078;0
20201119092348909_ALFAPCE-R0_met.fits;1.54587;26503.4;6.53102;0.512
20201119092303682_ALFAPCE-R0_snap.fits;1.36919;26450.7;1.20098;0
20201119092455981_ALFAPCE-R0_met.fits;1.41889;26459.5;2.94756;0.170667
20201119092403757_ALFAPCE-R0_snap.fits;1.28697;26475.6;1.32468;0
20201119092503831_ALFAPCE-R0_snap.fits;1.2539;26537.1;1.30913;0
20201119092603906_ALFAPCE-R0_snap.fits;1.38954;26452.1;1.24357;0
20201119092703981_ALFAPCE-R0_snap.fits;1.38715;26475.6;1.35239;0
20201119092804055_ALFAPCE-R0_snap.fits;1.39159;26487.3;1.40149;0
20201119092904130_ALFAPCE-R0_snap.fits;1.50645;26481.4;0.873479;0
20201119093054893_ALFAPCE-R0_met.fits;1.3444;26503.4;3.07605;0.341333
20201119093004205_ALFAPCE-R0_snap.fits;1.35496;26491.7;1.13552;0
20201119093137559_ALFAPCE-R0_met.fits;1.08621;26452.1;2.26632;0.170667
20201119093152237_ALFAPCE-R0_met.fits;1.31952;26509.3;5.18644;0.170667
20201119093104279_ALFAPCE-R0_snap.fits;1.45984;26472.7;0.80911;0
20201119093233026_ALFAPCE-R0_met.fits;1.5267;26532.7;10.5369;0.512
20201119093204354_ALFAPCE-R0_snap.fits;1.51625;26491.7;1.19466;0
20201119093304429_ALFAPCE-R0_snap.fits;1.28694;26484.4;1.43137;0
20201119093404503_ALFAPCE-R0_snap.fits;1.46794;26516.6;1.13261;0
20201119093504578_ALFAPCE-R0_snap.fits;1.12239;26500.5;1.28416;0
20201119093609773_ALFAPCE-R0_met.fits;1.49205;26475.6;3.31162;0.512
20201119093604653_ALFAPCE-R0_snap.fits;1.37385;26547.4;1.01681;0
20201119093704727_ALFAPCE-R0_snap.fits;1.40546;26455.1;1.08488;0
20201119093830231_ALFAPCE-R0_met.fits;1.41147;26504.9;7.85468;0.341333
20201119093847981_ALFAPCE-R0_met.fits;1.36394;26493.2;4.64323;0.170667
20201119093804802_ALFAPCE-R0_snap.fits;1.43343;26463.9;1.17142;0
20201119093904877_ALFAPCE-R0_snap.fits;1.22396;26456.5;1.1587;0
20201119094029357_ALFAPCE-R0_met.fits;1.33033;26474.1;3.2403;0.170667
20201119094004951_ALFAPCE-R0_snap.fits;1.3152;26477.1;1.16318;0
20201119094127213_ALFAPCE-R0_met.fits;1.51947;26491.7;3.37657;0.170667
20201119094105026_ALFAPCE-R0_snap.fits;1.3558;26538.6;1.2065;0
20201119094205101_ALFAPCE-R0_snap.fits;1.21849;26538.6;1.45308;0
20201119094327703_ALFAPCE-R0_met.fits;1.45174;26497.6;3.55192;0.341333
20201119094305175_ALFAPCE-R0_snap.fits;1.60227;26459.5;1.27512;0
20201119094432386_ALFAPCE-R0_met.fits;1.38598;26497.6;3.34554;0.170667
20201119094405250_ALFAPCE-R0_snap.fits;1.34038;26458;0.96374;0
20201119094505325_ALFAPCE-R0_snap.fits;1.55431;26545.9;1.42441;0
20201119094605399_ALFAPCE-R0_snap.fits;1.22384;26540;0.950191;0
20201119094729709_ALFAPCE-R0_met.fits;1.24628;26481.4;3.7274;0.512
20201119094705474_ALFAPCE-R0_snap.fits;1.21492;26545.9;1.62988;0
20201119094805549_ALFAPCE-R0_snap.fits;1.27556;26496.1;0.881623;0
20201119094905623_ALFAPCE-R0_snap.fits;1.13554;26513.7;0.917384;0
20201119095005698_ALFAPCE-R0_snap.fits;1.4217;26491.7;1.2883;0
20201119095105773_ALFAPCE-R0_snap.fits;1.4459;26455.1;1.40217;0
20201119095248343_ALFAPCE-R0_met.fits;1.31275;26477.1;4.63056;0.341333
20201119095205847_ALFAPCE-R0_snap.fits;1.44487;26481.4;1.31536;0
20201119095336813_ALFAPCE-R0_met.fits;1.31736;26477.1;3.08814;0.170667
20201119095305922_ALFAPCE-R0_snap.fits;1.48034;26477.1;1.13386;0
20201119095405997_ALFAPCE-R0_snap.fits;1.4008;26452.1;1.68083;0
20201119095535597_ALFAPCE-R0_met.fits;1.45721;26507.8;4.0922;0.341333
20201119095506071_ALFAPCE-R0_snap.fits;1.37288;26465.3;0.874724;0
20201119095606146_ALFAPCE-R0_snap.fits;1.34065;26455.1;1.4334;0
20201119095706221_ALFAPCE-R0_snap.fits;1.37518;26538.6;1.28223;0
20201119095806295_ALFAPCE-R0_snap.fits;1.3217;26512.2;1.20329;0
20201119095906370_ALFAPCE-R0_snap.fits;1.47613;26518.1;1.23724;0
