# file name; noise; peak f.; mag.; duration
20201119230050007_ALFAPCE-R0_met.fits;1.33848;26499;3.89594;0.341333
20201119230004610_ALFAPCE-R0_snap.fits;1.52454;26488.8;1.10989;0
20201119230152813_ALFAPCE-R0_met.fits;1.34057;26490.2;3.16466;0.170667
20201119230104685_ALFAPCE-R0_snap.fits;0.999504;26531.2;1.1612;0
20201119230221143_ALFAPCE-R0_met.fits;1.2273;26540;2.99564;0.341333
20201119230249815_ALFAPCE-R0_met.fits;1.3509;26475.6;5.65543;0.170667
20201119230204759_ALFAPCE-R0_snap.fits;1.41647;26504.9;1.3524;0
20201119230304834_ALFAPCE-R0_snap.fits;1.29736;26466.8;1.2276;0
20201119230409517_ALFAPCE-R0_met.fits;1.45136;26494.6;5.69319;0.170667
20201119230404909_ALFAPCE-R0_snap.fits;1.51181;26481.4;1.09897;0
20201119230547821_ALFAPCE-R0_met.fits;1.26522;26504.9;4.18063;0.170667
20201119230504983_ALFAPCE-R0_snap.fits;1.37801;26510.7;0.918197;0
20201119230605058_ALFAPCE-R0_snap.fits;1.34955;26507.8;1.42268;0
20201119230705133_ALFAPCE-R0_snap.fits;1.15658;26525.4;1.04937;0
20201119230805207_ALFAPCE-R0_snap.fits;1.29657;26521;0.942286;0
20201119230937026_ALFAPCE-R0_met.fits;1.20401;26487.3;3.01047;1.19467
20201119230905282_ALFAPCE-R0_snap.fits;1.39859;26507.8;1.33936;0
20201119231019010_ALFAPCE-R0_met.fits;1.3184;26509.3;6.87032;0.512
20201119231005357_ALFAPCE-R0_snap.fits;1.51825;26547.4;1.33914;0
20201119231133762_ALFAPCE-R0_met.fits;1.42344;26497.6;3.31419;0.170667
20201119231105431_ALFAPCE-R0_snap.fits;1.23674;26453.6;0.939268;0
20201119231240663_ALFAPCE-R0_met.fits;1.53052;26506.3;3.54274;0.341333
20201119231205506_ALFAPCE-R0_snap.fits;1.46432;26543;1.29435;0
20201119231344322_ALFAPCE-R0_met.fits;1.06405;26521;4.24697;0.341333
20201119231305581_ALFAPCE-R0_snap.fits;1.40404;26518.1;1.05242;0
20201119231440642_ALFAPCE-R0_met.fits;1.28819;26488.8;8.35426;2.21867
20201119231501293_ALFAPCE-R0_met.fits;1.20204;26482.9;2.49625;0.341333
20201119231405655_ALFAPCE-R0_snap.fits;1.35721;26525.4;1.02071;0
20201119231505559_ALFAPCE-R0_met.fits;1.05074;26502;3.61009;0.170667
20201119231543789_ALFAPCE-R0_met.fits;1.30816;26497.6;4.30433;0.170667
20201119231505730_ALFAPCE-R0_snap.fits;1.20613;26496.1;1.28844;0
20201119231634306_ALFAPCE-R0_met.fits;1.17286;26500.5;2.75382;0.170667
20201119231605805_ALFAPCE-R0_snap.fits;1.22048;26458;0.938667;0
20201119231737965_ALFAPCE-R0_met.fits;1.24949;26490.2;2.66146;0.170667
20201119231705879_ALFAPCE-R0_snap.fits;1.41237;26484.4;1.56743;0
20201119231836162_ALFAPCE-R0_met.fits;1.40222;26507.8;4.41017;0.170667
20201119231805954_ALFAPCE-R0_snap.fits;1.25651;26522.5;1.13323;0
20201119231920535_ALFAPCE-R0_met.fits;1.30806;26502;4.29678;0.170667
20201119231906029_ALFAPCE-R0_snap.fits;1.26971;26521;1.22629;0
20201119232006103_ALFAPCE-R0_snap.fits;1.44347;26456.5;0.841487;0
20201119232103959_ALFAPCE-R0_met.fits;1.36983;26475.6;6.0289;0.341333
20201119232106178_ALFAPCE-R0_snap.fits;1.42532;26490.2;1.56173;0
20201119232206253_ALFAPCE-R0_snap.fits;1.19418;26455.1;1.2756;0
20201119232306327_ALFAPCE-R0_snap.fits;1.27591;26487.3;1.05488;0
20201119232425005_ALFAPCE-R0_met.fits;1.3038;26499;3.66159;0.170667
20201119232406402_ALFAPCE-R0_snap.fits;1.03393;26465.3;1.23251;0
20201119232506477_ALFAPCE-R0_snap.fits;1.31686;26504.9;0.970162;0
20201119232606551_ALFAPCE-R0_snap.fits;1.41404;26538.6;1.10863;0
20201119232706626_ALFAPCE-R0_snap.fits;1.38117;26518.1;1.25785;0
20201119232822743_ALFAPCE-R0_met.fits;1.20075;26463.9;4.11004;0.170667
20201119232847490_ALFAPCE-R0_met.fits;1.29641;26493.2;4.99622;0.170667
20201119232806701_ALFAPCE-R0_snap.fits;1.46682;26463.9;1.68128;0
20201119232951319_ALFAPCE-R0_met.fits;1.30806;26503.4;2.78355;0.170667
20201119232906775_ALFAPCE-R0_snap.fits;1.31866;26469.7;1.29699;0
20201119233006850_ALFAPCE-R0_snap.fits;1.35618;26545.9;1.31728;0
20201119233106925_ALFAPCE-R0_snap.fits;1.13474;26522.5;1.03549;0
20201119233206999_ALFAPCE-R0_snap.fits;1.38481;26480;1.15582;0
20201119233402882_ALFAPCE-R0_met.fits;1.36921;26516.6;3.60855;0.512
20201119233307074_ALFAPCE-R0_snap.fits;1.17202;26502;0.94356;0
20201119233414317_ALFAPCE-R0_met.fits;1.41574;26493.2;3.50897;0.170667
20201119233501079_ALFAPCE-R0_met.fits;1.36002;26477.1;3.02059;0.853333
20201119233413149_ALFAPCE-R0_snap.fits;1.27928;26503.4;0.92768;0
20201119233602007_ALFAPCE-R0_met.fits;1.42477;26491.7;4.51886;0.170667
20201119233507223_ALFAPCE-R0_snap.fits;1.11181;26503.4;1.17427;0
20201119233607298_ALFAPCE-R0_snap.fits;1.08588;26450.7;1.19764;0
20201119233717101_ALFAPCE-R0_met.fits;1.43446;26481.4;3.00405;0.170667
20201119233707373_ALFAPCE-R0_snap.fits;1.39423;26455.1;1.07745;0
20201119233825879_ALFAPCE-R0_met.fits;1.21031;26502;3.13706;0.170667
20201119233807447_ALFAPCE-R0_snap.fits;1.40887;26547.4;1.28906;0
20201119233932098_ALFAPCE-R0_met.fits;1.40568;26503.4;3.13966;0.170667
20201119233907522_ALFAPCE-R0_snap.fits;1.3909;26494.6;1.06567;0
20201119234007597_ALFAPCE-R0_snap.fits;1.57875;26526.9;1.21412;0
20201119234107671_ALFAPCE-R0_snap.fits;1.36197;26477.1;1.11525;0
20201119234207746_ALFAPCE-R0_snap.fits;1.296;26516.6;1.29303;0
20201119234307821_ALFAPCE-R0_snap.fits;1.42859;26493.2;1.02358;0
20201119234407895_ALFAPCE-R0_snap.fits;1.45112;26503.4;0.911342;0
20201119234528109_ALFAPCE-R0_met.fits;1.28805;26497.6;4.87225;0.170667
20201119234507970_ALFAPCE-R0_snap.fits;1.49274;26541.5;0.95117;0
20201119234640301_ALFAPCE-R0_met.fits;1.22928;26493.2;2.99954;0.341333
20201119234608045_ALFAPCE-R0_snap.fits;1.26086;26481.4;1.17552;0
20201119234708119_ALFAPCE-R0_snap.fits;1.33102;26455.1;1.09669;0
20201119234903831_ALFAPCE-R0_met.fits;1.33438;26490.2;7.92811;0.341333
20201119234808194_ALFAPCE-R0_snap.fits;1.24949;26525.4;1.33852;0
20201119234908269_ALFAPCE-R0_snap.fits;1.28422;26519.5;0.986852;0
20201119235008343_ALFAPCE-R0_snap.fits;1.18642;26475.6;1.05099;0
20201119235108418_ALFAPCE-R0_snap.fits;1.59533;26499;1.05066;0
20201119235211394_ALFAPCE-R0_met.fits;1.44889;26502;4.22439;0.341333
20201119235208493_ALFAPCE-R0_snap.fits;1.19747;26516.6;1.16454;0
20201119235308567_ALFAPCE-R0_snap.fits;1.256;26534.2;1.20157;0
20201119235408642_ALFAPCE-R0_snap.fits;1.44281;26459.5;1.36012;0
20201119235508717_ALFAPCE-R0_snap.fits;1.37632;26469.7;1.12095;0
20201119235640877_ALFAPCE-R0_met.fits;1.13285;26503.4;5.86491;0.341333
20201119235608791_ALFAPCE-R0_snap.fits;1.28772;26525.4;1.21869;0
20201119235708866_ALFAPCE-R0_snap.fits;1.36755;26525.4;1.31095;0
20201119235843586_ALFAPCE-R0_met.fits;1.4189;26503.4;4.09305;1.87733
20201119235808941_ALFAPCE-R0_snap.fits;1.19513;26488.8;1.19744;0
20201119235918573_ALFAPCE-R0_met.fits;1.1902;26500.5;2.51971;0.682667
20201119235933079_ALFAPCE-R0_met.fits;1.51104;26518.1;5.8667;0.170667
20201119235948610_ALFAPCE-R0_met.fits;1.23858;26499;8.17434;0.341333
20201119235909015_ALFAPCE-R0_snap.fits;1.53101;26502;1.24083;0
