# file name; noise; peak f.; mag.; duration
20201119160033325_ALFAPCE-R0_snap.fits;1.4789;26453.6;1.21712;0
20201119160133399_ALFAPCE-R0_snap.fits;1.55692;26531.2;1.15245;0
20201119160233474_ALFAPCE-R0_snap.fits;1.53585;26460.9;0.947096;0
20201119160333549_ALFAPCE-R0_snap.fits;1.35029;26532.7;1.0287;0
20201119160457346_ALFAPCE-R0_met.fits;1.73816;26482.9;19.7346;1.87733
20201119160433623_ALFAPCE-R0_snap.fits;1.55347;26462.4;1.50625;0
20201119160533698_ALFAPCE-R0_snap.fits;1.41538;26453.6;1.60134;0
20201119160645549_ALFAPCE-R0_met.fits;1.20959;26471.2;3.39683;0.170667
20201119160633773_ALFAPCE-R0_snap.fits;1.41929;26499;1.2656;0
20201119160733847_ALFAPCE-R0_snap.fits;1.52456;26477.1;1.39725;0
20201119160833922_ALFAPCE-R0_snap.fits;1.24327;26466.8;1.01444;0
20201119160943213_ALFAPCE-R0_met.fits;1.42462;26488.8;4.14693;0.341333
20201119160933997_ALFAPCE-R0_snap.fits;1.3974;26468.3;1.16602;0
20201119161101378_ALFAPCE-R0_met.fits;1.45793;26481.4;16.0632;0.341333
20201119161034071_ALFAPCE-R0_snap.fits;1.39569;26452.1;1.18207;0
20201119161134146_ALFAPCE-R0_snap.fits;1.49637;26491.7;1.55878;0
20201119161234221_ALFAPCE-R0_snap.fits;1.55131;26543;1.14877;0
20201119161334295_ALFAPCE-R0_snap.fits;1.52675;26526.9;1.37422;0
20201119161434370_ALFAPCE-R0_snap.fits;1.45382;26512.2;1.61503;0
20201119161534445_ALFAPCE-R0_snap.fits;1.18593;26468.3;1.35586;0
20201119161639127_ALFAPCE-R0_met.fits;1.50915;26490.2;7.02346;0.341333
20201119161634519_ALFAPCE-R0_snap.fits;1.50074;26523.9;0.959791;0
20201119161734594_ALFAPCE-R0_snap.fits;1.3672;26494.6;1.11002;0
20201119161834669_ALFAPCE-R0_snap.fits;1.34852;26490.2;1.69092;0
20201119161934743_ALFAPCE-R0_snap.fits;1.56413;26528.3;1.45057;0
20201119162034818_ALFAPCE-R0_snap.fits;1.56744;26453.6;1.22671;0
20201119162134893_ALFAPCE-R0_snap.fits;1.74007;26465.3;1.13012;0
20201119162234967_ALFAPCE-R0_snap.fits;1.56053;26547.4;1.58251;0
20201119162335042_ALFAPCE-R0_snap.fits;1.45153;26450.7;1.3649;0
20201119162431191_ALFAPCE-R0_met.fits;1.43721;26487.3;4.77676;0.853333
20201119162440407_ALFAPCE-R0_met.fits;1.54662;26493.2;4.98966;0.170667
20201119162435117_ALFAPCE-R0_snap.fits;1.36071;26491.7;1.31691;0
20201119162535191_ALFAPCE-R0_snap.fits;1.51036;26509.3;1.21326;0
20201119162649943_ALFAPCE-R0_met.fits;1.52028;26496.1;8.35113;0.341333
20201119162724418_ALFAPCE-R0_met.fits;1.27559;26494.6;3.66113;0.512
20201119162635266_ALFAPCE-R0_snap.fits;1.59466;26490.2;1.00103;0
20201119162735341_ALFAPCE-R0_snap.fits;1.7243;26504.9;1.37541;0
20201119162835415_ALFAPCE-R0_snap.fits;1.52833;26516.6;0.934005;0
20201119162935490_ALFAPCE-R0_snap.fits;1.90211;26544.4;1.51976;0
20201119163035565_ALFAPCE-R0_snap.fits;1.98219;26541.5;2.01213;0
20201119163135639_ALFAPCE-R0_met.fits;1.60465;26488.8;5.54575;0.170667
20201119163135639_ALFAPCE-R0_snap.fits;1.84774;26529.8;1.48481;0
20201119163301826_ALFAPCE-R0_met.fits;1.84509;26497.6;4.54753;0.170667
20201119163329645_ALFAPCE-R0_met.fits;1.50487;26474.1;6.29265;0.170667
20201119163235714_ALFAPCE-R0_snap.fits;1.36835;26468.3;1.93586;0
20201119163335789_ALFAPCE-R0_snap.fits;2.0136;26484.4;1.56287;0
20201119163435863_ALFAPCE-R0_snap.fits;2.11146;26538.6;1.95383;0
20201119163535938_ALFAPCE-R0_snap.fits;1.26526;26521;1.49121;0
20201119163636013_ALFAPCE-R0_snap.fits;1.67911;26484.4;1.49027;0
20201119163736087_ALFAPCE-R0_snap.fits;1.69766;26449.2;1.98967;0
20201119163919853_ALFAPCE-R0_met.fits;1.60599;26482.9;3.28842;0.341333
20201119163836162_ALFAPCE-R0_snap.fits;2.00278;26488.8;1.85791;0
20201119163936237_ALFAPCE-R0_snap.fits;1.93798;26540;1.68563;0
20201119164036311_ALFAPCE-R0_snap.fits;1.87328;26519.5;1.23896;0
20201119164136386_ALFAPCE-R0_snap.fits;1.51332;26471.2;1.29901;0
20201119164236461_ALFAPCE-R0_snap.fits;1.45343;26510.7;1.77197;0
20201119164336535_ALFAPCE-R0_snap.fits;1.67143;26502;1.32668;0
20201119164436610_ALFAPCE-R0_snap.fits;1.56202;26523.9;1.2633;0
20201119164606722_ALFAPCE-R0_met.fits;1.55367;26452.1;3.69031;0.170667
20201119164536685_ALFAPCE-R0_snap.fits;1.41721;26506.3;1.33924;0
20201119164701165_ALFAPCE-R0_met.fits;1.79473;26499;6.50757;0.170667
20201119164636759_ALFAPCE-R0_snap.fits;1.85855;26540;1.31358;0
20201119164736834_ALFAPCE-R0_snap.fits;1.40262;26481.4;1.07658;0
20201119164836909_ALFAPCE-R0_snap.fits;1.43696;26472.7;1.49142;0
20201119164936983_ALFAPCE-R0_snap.fits;1.48471;26481.4;1.74529;0
20201119165037058_ALFAPCE-R0_snap.fits;1.44863;26502;1.60456;0
20201119165137133_ALFAPCE-R0_snap.fits;1.21426;26543;1.17047;0
20201119165237207_ALFAPCE-R0_snap.fits;1.44076;26512.2;1.21573;0
20201119165337282_ALFAPCE-R0_snap.fits;1.28917;26459.5;1.36829;0
20201119165437357_ALFAPCE-R0_snap.fits;1.38039;26462.4;1.2843;0
20201119165556887_ALFAPCE-R0_met.fits;1.33192;26500.5;3.25957;0.170667
20201119165537431_ALFAPCE-R0_snap.fits;1.33818;26475.6;1.4543;0
20201119165637506_ALFAPCE-R0_snap.fits;1.49023;26459.5;1.27933;0
20201119165824343_ALFAPCE-R0_met.fits;1.26956;26484.4;16.8247;0.341333
20201119165833730_ALFAPCE-R0_met.fits;1.28496;26500.5;2.72018;0.170667
20201119165737581_ALFAPCE-R0_snap.fits;1.47746;26500.5;1.19719;0
20201119165837655_ALFAPCE-R0_snap.fits;1.69936;26529.8;1.19572;0
20201119165937730_ALFAPCE-R0_snap.fits;1.31297;26541.5;1.14827;0
