# file name; noise; peak f.; mag.; duration
20201119030121069_ALFAPCE-R0_met.fits;1.31342;26515.1;3.39156;0.170667
20201119030128919_ALFAPCE-R0_met.fits;1.18537;26494.6;5.84091;0.341333
20201119030035159_ALFAPCE-R0_snap.fits;1.34724;26510.7;1.12631;0
20201119030135234_ALFAPCE-R0_snap.fits;1.48428;26526.9;1.42428;0
20201119030235309_ALFAPCE-R0_snap.fits;1.20403;26462.4;1.17618;0
20201119030426583_ALFAPCE-R0_met.fits;1.38677;26490.2;9.94654;0.512
20201119030335383_ALFAPCE-R0_snap.fits;1.52258;26529.8;1.16493;0
20201119030435458_ALFAPCE-R0_snap.fits;1.28369;26516.6;1.07151;0
20201119030611885_ALFAPCE-R0_met.fits;1.27004;26499;3.32386;0.170667
20201119030617346_ALFAPCE-R0_met.fits;1.38156;26480;3.73232;0.170667
20201119030535533_ALFAPCE-R0_snap.fits;1.47453;26478.5;1.10515;0
20201119030635607_ALFAPCE-R0_snap.fits;1.2363;26534.2;1.25315;0
20201119030806402_ALFAPCE-R0_met.fits;1.23435;26507.8;3.17935;0.341333
20201119030735682_ALFAPCE-R0_snap.fits;1.26758;26456.5;1.18837;0
20201119030835757_ALFAPCE-R0_snap.fits;1.27315;26491.7;1.12814;0
20201119030935831_ALFAPCE-R0_snap.fits;1.15009;26488.8;1.30827;0
20201119031057922_ALFAPCE-R0_met.fits;1.48594;26504.9;3.69793;0.170667
20201119031035906_ALFAPCE-R0_snap.fits;1.3657;26512.2;1.12222;0
20201119031135810_ALFAPCE-R0_met.fits;1.33441;26496.1;9.23675;1.024
20201119031207383_ALFAPCE-R0_met.fits;1.29094;26497.6;3.11656;0.341333
20201119031135981_ALFAPCE-R0_snap.fits;1.38027;26528.3;0.86029;0
20201119031236055_ALFAPCE-R0_snap.fits;1.29507;26521;1.78675;0
20201119031336130_ALFAPCE-R0_snap.fits;1.29228;26500.5;1.56777;0
20201119031436205_ALFAPCE-R0_snap.fits;1.33596;26521;1.03748;0
20201119031544471_ALFAPCE-R0_met.fits;1.30791;26510.7;4.18294;0.341333
20201119031536279_ALFAPCE-R0_snap.fits;1.20038;26466.8;1.1599;0
20201119031636354_ALFAPCE-R0_snap.fits;1.44945;26474.1;1.30381;0
20201119031736429_ALFAPCE-R0_snap.fits;1.27135;26531.2;1.32553;0
20201119031854253_ALFAPCE-R0_met.fits;1.40982;26504.9;3.09216;0.682667
20201119031836503_ALFAPCE-R0_snap.fits;1.33139;26535.6;1.24696;0
20201119031945282_ALFAPCE-R0_met.fits;1.33481;26490.2;8.81557;0.341333
20201119031936578_ALFAPCE-R0_snap.fits;1.49671;26526.9;1.26994;0
20201119032036653_ALFAPCE-R0_snap.fits;1.28108;26463.9;1.60389;0
20201119032136727_ALFAPCE-R0_snap.fits;1.31348;26466.8;1.02273;0
20201119032236802_ALFAPCE-R0_snap.fits;1.1832;26465.3;1.63525;0
20201119032336877_ALFAPCE-R0_snap.fits;1.29271;26544.4;1.12063;0
20201119032509549_ALFAPCE-R0_met.fits;1.21642;26497.6;2.59686;0.170667
20201119032517229_ALFAPCE-R0_met.fits;1.35517;26478.5;5.29698;2.21867
20201119032436951_ALFAPCE-R0_snap.fits;1.32315;26528.3;0.89351;0
20201119032537026_ALFAPCE-R0_snap.fits;1.24934;26509.3;1.18477;0
20201119032719085_ALFAPCE-R0_met.fits;1.4253;26500.5;5.89041;0.341333
20201119032637101_ALFAPCE-R0_snap.fits;1.24351;26478.5;1.20182;0
20201119032759362_ALFAPCE-R0_met.fits;1.35906;26547.4;2.76392;0.170667
20201119032737175_ALFAPCE-R0_snap.fits;1.05447;26537.1;0.99858;0
20201119032845101_ALFAPCE-R0_met.fits;1.34118;26507.8;3.80263;0.341333
20201119032914455_ALFAPCE-R0_met.fits;1.3735;26509.3;4.3351;0.341333
20201119032837250_ALFAPCE-R0_snap.fits;1.17702;26478.5;1.20283;0
20201119032937325_ALFAPCE-R0_snap.fits;1.50776;26509.3;1.19121;0
20201119033113922_ALFAPCE-R0_met.fits;1.30096;26487.3;3.63771;0.170667
20201119033037399_ALFAPCE-R0_snap.fits;1.36415;26493.2;1.61075;0
20201119033137474_ALFAPCE-R0_snap.fits;1.18647;26525.4;1.04399;0
20201119033237549_ALFAPCE-R0_snap.fits;1.30308;26538.6;1.29436;0
20201119033344279_ALFAPCE-R0_met.fits;1.2116;26510.7;2.89411;0.170667
20201119033429165_ALFAPCE-R0_met.fits;1.08722;26510.7;5.02757;0.682667
20201119033337623_ALFAPCE-R0_snap.fits;1.38957;26518.1;1.13044;0
20201119033437698_ALFAPCE-R0_snap.fits;1.43375;26474.1;1.06865;0
20201119033537773_ALFAPCE-R0_snap.fits;1.27362;26493.2;1.01243;0
20201119033637847_ALFAPCE-R0_snap.fits;1.32192;26538.6;1.33074;0
20201119033737922_ALFAPCE-R0_snap.fits;1.59669;26519.5;1.28315;0
20201119033845335_ALFAPCE-R0_met.fits;1.27178;26502;5.12867;0.512
20201119033837997_ALFAPCE-R0_snap.fits;1.28658;26502;0.957915;0
20201119033943021_ALFAPCE-R0_met.fits;1.32422;26503.4;3.0141;0.512
20201119033938071_ALFAPCE-R0_snap.fits;1.36096;26526.9;1.07028;0
20201119034104941_ALFAPCE-R0_met.fits;1.20977;26494.6;6.72355;0.682667
20201119034038146_ALFAPCE-R0_snap.fits;1.17854;26478.5;1.49668;0
20201119034145730_ALFAPCE-R0_met.fits;1.41294;26474.1;3.31536;0.170667
20201119034138221_ALFAPCE-R0_snap.fits;1.34859;26532.7;1.43078;0
20201119034238295_ALFAPCE-R0_snap.fits;1.32359;26482.9;1.34445;0
20201119034411309_ALFAPCE-R0_met.fits;1.35356;26512.2;3.17661;0.170667
20201119034338370_ALFAPCE-R0_snap.fits;1.5174;26491.7;0.993825;0
20201119034443394_ALFAPCE-R0_met.fits;1.49045;26513.7;11.3636;0.341333
20201119034519063_ALFAPCE-R0_met.fits;1.28195;26497.6;9.21519;0.341333
20201119034438445_ALFAPCE-R0_snap.fits;1.35911;26453.6;1.31928;0
20201119034538519_ALFAPCE-R0_snap.fits;1.21737;26547.4;1.07339;0
20201119034642349_ALFAPCE-R0_met.fits;1.16401;26516.6;3.54796;10.24
20201119034638594_ALFAPCE-R0_snap.fits;1.5117;26496.1;1.16316;0
20201119034738669_ALFAPCE-R0_snap.fits;1.63683;26474.1;1.12068;0
20201119034905879_ALFAPCE-R0_met.fits;1.40408;26506.3;4.53759;0.512
20201119034838743_ALFAPCE-R0_snap.fits;1.35387;26543;1.16076;0
20201119035012610_ALFAPCE-R0_met.fits;1.37425;26496.1;2.82416;0.170667
20201119034938818_ALFAPCE-R0_snap.fits;1.01634;26469.7;1.20357;0
20201119035110978_ALFAPCE-R0_met.fits;1.36652;26512.2;7.79557;0.170667
20201119035038893_ALFAPCE-R0_snap.fits;1.4449;26478.5;1.13285;0
20201119035138967_ALFAPCE-R0_snap.fits;1.41143;26491.7;1.13948;0
20201119035239042_ALFAPCE-R0_snap.fits;1.29697;26544.4;1.1749;0
20201119035426733_ALFAPCE-R0_met.fits;1.33223;26496.1;2.78896;0.170667
20201119035339117_ALFAPCE-R0_snap.fits;1.36897;26472.7;1.38346;0
20201119035439191_ALFAPCE-R0_snap.fits;1.37845;26496.1;0.992656;0
20201119035539266_ALFAPCE-R0_snap.fits;1.1954;26510.7;1.17942;0
20201119035639341_ALFAPCE-R0_snap.fits;1.13239;26471.2;1.0372;0
20201119035755117_ALFAPCE-R0_met.fits;1.00402;26463.9;4.15028;0.512
20201119035823277_ALFAPCE-R0_met.fits;1.06594;26519.5;2.89125;0.512
20201119035739415_ALFAPCE-R0_snap.fits;1.32085;26499;1.04305;0
20201119035927447_ALFAPCE-R0_met.fits;1.33799;26499;2.92736;0.341333
20201119035839490_ALFAPCE-R0_snap.fits;1.13476;26547.4;0.978835;0
20201119035939565_ALFAPCE-R0_snap.fits;1.32114;26531.2;1.12572;0
