# file name; noise; peak f.; mag.; duration
20201119065959490_ALFAPCE-R0_met.fits;1.21712;26488.8;2.59219;0.170667
20201119070115778_ALFAPCE-R0_met.fits;1.31553;26529.8;3.17745;1.70667
20201119070053079_ALFAPCE-R0_snap.fits;1.28386;26538.6;1.22393;0
20201119070245890_ALFAPCE-R0_met.fits;1.4065;26484.4;3.06389;0.341333
20201119070153154_ALFAPCE-R0_snap.fits;1.56106;26480;0.966844;0
20201119070306029_ALFAPCE-R0_met.fits;1.29107;26490.2;2.7077;2.38933
20201119070348866_ALFAPCE-R0_met.fits;1.36933;26475.6;23.079;0.341333
20201119070253229_ALFAPCE-R0_snap.fits;1.43198;26515.1;1.14984;0
20201119070353303_ALFAPCE-R0_snap.fits;1.41238;26512.2;1.08925;0
20201119070453378_ALFAPCE-R0_snap.fits;1.38903;26506.3;0.920632;0
20201119070553453_ALFAPCE-R0_snap.fits;1.1814;26512.2;1.27234;0
20201119070717591_ALFAPCE-R0_met.fits;1.36013;26521;4.69769;0.341333
20201119070653527_ALFAPCE-R0_snap.fits;1.21334;26472.7;1.38687;0
20201119070757698_ALFAPCE-R0_met.fits;1.40098;26490.2;7.75185;0.341333
20201119070803330_ALFAPCE-R0_met.fits;1.25637;26488.8;2.99692;1.70667
20201119070753602_ALFAPCE-R0_snap.fits;1.1462;26523.9;0.84291;0
20201119070850605_ALFAPCE-R0_met.fits;1.34965;26504.9;3.63562;0.170667
20201119070853677_ALFAPCE-R0_snap.fits;1.4583;26543;1.17446;0
20201119071043415_ALFAPCE-R0_met.fits;1.32424;26471.2;3.50988;0.170667
20201119070953751_ALFAPCE-R0_snap.fits;1.61793;26499;1.14298;0
20201119071053826_ALFAPCE-R0_snap.fits;1.31996;26493.2;1.24628;0
20201119071153901_ALFAPCE-R0_snap.fits;1.51195;26513.7;1.24342;0
20201119071253805_ALFAPCE-R0_met.fits;1.62633;26497.6;7.36753;0.512
20201119071253975_ALFAPCE-R0_snap.fits;1.33956;26528.3;1.12751;0
20201119071411629_ALFAPCE-R0_met.fits;1.12577;26503.4;3.57811;1.024
20201119071416237_ALFAPCE-R0_met.fits;1.36201;26525.4;4.90674;0.170667
20201119071354050_ALFAPCE-R0_snap.fits;1.34082;26449.2;1.23461;0
20201119071522797_ALFAPCE-R0_met.fits;1.309;26516.6;2.82821;0.341333
20201119071541229_ALFAPCE-R0_met.fits;1.18484;26487.3;3.71776;0.170667
20201119071454125_ALFAPCE-R0_snap.fits;1.57461;26474.1;0.69464;0
20201119071554199_ALFAPCE-R0_snap.fits;1.24651;26497.6;1.55138;0
20201119071654274_ALFAPCE-R0_snap.fits;1.28882;26502;1.19138;0
20201119071754349_ALFAPCE-R0_snap.fits;1.54889;26466.8;1.30158;0
20201119071934018_ALFAPCE-R0_met.fits;1.37871;26506.3;14.7112;0.512
20201119071854423_ALFAPCE-R0_snap.fits;1.44575;26507.8;1.08608;0
20201119072014125_ALFAPCE-R0_met.fits;1.47893;26515.1;24.1293;0.682667
20201119071954498_ALFAPCE-R0_snap.fits;1.5978;26503.4;1.34682;0
20201119072054573_ALFAPCE-R0_snap.fits;1.23691;26506.3;1.46273;0
20201119072154647_ALFAPCE-R0_snap.fits;1.31623;26515.1;1.28246;0
20201119072254722_ALFAPCE-R0_snap.fits;1.35339;26545.9;1.20765;0
20201119072401623_ALFAPCE-R0_met.fits;1.35005;26484.4;3.38641;0.170667
20201119072354797_ALFAPCE-R0_snap.fits;1.32958;26462.4;1.04708;0
20201119072505623_ALFAPCE-R0_met.fits;1.4289;26500.5;4.77923;0.170667
20201119072454871_ALFAPCE-R0_snap.fits;1.39859;26547.4;0.917561;0
20201119072635223_ALFAPCE-R0_met.fits;1.32901;26504.9;10.1328;0.341333
20201119072554946_ALFAPCE-R0_snap.fits;1.64006;26521;1.16098;0
20201119072655021_ALFAPCE-R0_snap.fits;1.46871;26485.8;1.15191;0
20201119072755095_ALFAPCE-R0_snap.fits;1.31204;26529.8;1.07465;0
20201119072905751_ALFAPCE-R0_met.fits;1.62705;26503.4;5.77168;0.341333
20201119072925890_ALFAPCE-R0_met.fits;1.28558;26513.7;7.70958;0.341333
20201119072855170_ALFAPCE-R0_snap.fits;1.21439;26463.9;1.01097;0
20201119072955245_ALFAPCE-R0_snap.fits;1.59403;26532.7;1.04169;0
20201119073055319_ALFAPCE-R0_snap.fits;1.45921;26463.9;1.31684;0
20201119073155394_ALFAPCE-R0_snap.fits;1.44409;26509.3;1.00257;0
20201119073343938_ALFAPCE-R0_met.fits;1.47765;26482.9;3.64785;0.170667
20201119073255469_ALFAPCE-R0_snap.fits;1.30647;26534.2;1.179;0
20201119073355543_ALFAPCE-R0_snap.fits;1.49311;26544.4;1.25915;0
20201119073455618_ALFAPCE-R0_snap.fits;1.58866;26481.4;1.30537;0
20201119073555693_ALFAPCE-R0_snap.fits;1.3936;26537.1;1.18904;0
20201119073737239_ALFAPCE-R0_met.fits;1.41248;26453.6;4.95023;0.170667
20201119073655767_ALFAPCE-R0_snap.fits;1.25194;26509.3;1.39758;0
20201119073801133_ALFAPCE-R0_met.fits;1.42428;26513.7;7.09029;1.87733
20201119073755842_ALFAPCE-R0_snap.fits;1.37058;26523.9;1.28336;0
20201119073855917_ALFAPCE-R0_snap.fits;1.43639;26484.4;1.14989;0
20201119074036098_ALFAPCE-R0_met.fits;1.37761;26491.7;4.79056;0.341333
20201119073955991_ALFAPCE-R0_snap.fits;1.30296;26474.1;1.4862;0
20201119074056066_ALFAPCE-R0_snap.fits;1.29487;26547.4;1.03094;0
20201119074156141_ALFAPCE-R0_snap.fits;1.44009;26450.7;1.24864;0
20201119074328130_ALFAPCE-R0_met.fits;1.19221;26491.7;2.79157;0.170667
20201119074350999_ALFAPCE-R0_met.fits;1.26811;26480;2.6006;0.170667
20201119074256215_ALFAPCE-R0_snap.fits;1.16621;26537.1;0.942241;0
20201119074356290_ALFAPCE-R0_snap.fits;1.4229;26485.8;1.01837;0
20201119074500290_ALFAPCE-R0_met.fits;1.24074;26459.5;8.75186;0.341333
20201119074502850_ALFAPCE-R0_met.fits;1.22126;26456.5;3.11097;0.170667
20201119074518551_ALFAPCE-R0_met.fits;1.22388;26525.4;2.55022;0.170667
20201119074531351_ALFAPCE-R0_met.fits;1.42207;26506.3;3.32066;0.170667
20201119074456365_ALFAPCE-R0_snap.fits;1.24591;26462.4;1.26278;0
20201119074556439_ALFAPCE-R0_snap.fits;1.49019;26528.3;1.25494;0
20201119074739863_ALFAPCE-R0_met.fits;1.42697;26482.9;6.33584;0.170667
20201119074656514_ALFAPCE-R0_snap.fits;1.28134;26463.9;1.26937;0
20201119074756589_ALFAPCE-R0_snap.fits;1.26577;26547.4;0.948463;0
20201119074914754_ALFAPCE-R0_met.fits;1.17896;26538.6;2.54669;0.170667
20201119074856663_ALFAPCE-R0_snap.fits;1.18662;26494.6;1.3206;0
20201119074956738_ALFAPCE-R0_snap.fits;1.43612;26484.4;0.963294;0
20201119075056813_ALFAPCE-R0_snap.fits;1.27491;26474.1;0.907808;0
20201119075156887_ALFAPCE-R0_snap.fits;1.15091;26493.2;1.29207;0
20201119075256962_ALFAPCE-R0_snap.fits;1.20007;26475.6;1.46664;0
20201119075357037_ALFAPCE-R0_snap.fits;1.32593;26460.9;0.991387;0
20201119075527490_ALFAPCE-R0_met.fits;1.12441;26516.6;2.81725;0.170667
20201119075457111_ALFAPCE-R0_snap.fits;1.38268;26503.4;1.16491;0
20201119075557186_ALFAPCE-R0_snap.fits;1.1651;26523.9;0.979002;0
20201119075730541_ALFAPCE-R0_met.fits;1.55985;26474.1;4.77855;0.170667
20201119075657261_ALFAPCE-R0_snap.fits;1.4944;26540;1.52704;0
20201119075757335_ALFAPCE-R0_snap.fits;1.45182;26532.7;1.33706;0
20201119075857410_ALFAPCE-R0_snap.fits;1.13651;26504.9;1.08504;0
20201119075957485_ALFAPCE-R0_snap.fits;1.53448;26515.1;0.870745;0
