# file name; noise; peak f.; mag.; duration
20201119180129559_ALFAPCE-R0_met.fits;1.528;26494.6;5.25497;0.170667
20201119180042285_ALFAPCE-R0_snap.fits;1.3919;26485.8;1.13908;0
20201119180142359_ALFAPCE-R0_snap.fits;1.46915;26478.5;1.15627;0
20201119180242434_ALFAPCE-R0_snap.fits;1.31966;26534.2;1.30239;0
20201119180419543_ALFAPCE-R0_met.fits;1.2453;26509.3;3.37418;0.512
20201119180342509_ALFAPCE-R0_snap.fits;1.32287;26515.1;1.04412;0
20201119180442583_ALFAPCE-R0_snap.fits;1.32739;26484.4;1.16744;0
20201119180542658_ALFAPCE-R0_snap.fits;1.52567;26453.6;1.31167;0
20201119180642733_ALFAPCE-R0_snap.fits;1.27216;26484.4;1.22597;0
20201119180742807_ALFAPCE-R0_snap.fits;1.54303;26452.1;1.13462;0
20201119180919405_ALFAPCE-R0_met.fits;1.21229;26477.1;5.43113;2.73067
20201119180842882_ALFAPCE-R0_snap.fits;1.51009;26513.7;0.936635;0
20201119180942957_ALFAPCE-R0_snap.fits;1.44123;26485.8;1.26311;0
20201119181128258_ALFAPCE-R0_met.fits;1.25769;26506.3;3.17169;0.170667
20201119181043031_ALFAPCE-R0_snap.fits;1.15912;26494.6;1.17311;0
20201119181143106_ALFAPCE-R0_snap.fits;1.27131;26460.9;1.38857;0
20201119181244375_ALFAPCE-R0_met.fits;1.39223;26522.5;3.12791;0.341333
20201119181243181_ALFAPCE-R0_snap.fits;1.44745;26452.1;1.12997;0
20201119181343255_ALFAPCE-R0_snap.fits;1.60339;26518.1;1.19948;0
20201119181447255_ALFAPCE-R0_met.fits;1.30697;26493.2;3.63089;0.170667
20201119181443330_ALFAPCE-R0_snap.fits;1.33926;26485.8;1.2629;0
20201119181543405_ALFAPCE-R0_snap.fits;1.41635;26544.4;1.06401;0
20201119181710615_ALFAPCE-R0_met.fits;1.33871;26491.7;2.99325;0.170667
20201119181643479_ALFAPCE-R0_snap.fits;1.3286;26525.4;1.59111;0
20201119181743554_ALFAPCE-R0_snap.fits;1.39612;26521;1.26829;0
20201119181843629_ALFAPCE-R0_snap.fits;1.47186;26491.7;0.886663;0
20201119181943703_ALFAPCE-R0_snap.fits;1.55069;26503.4;4.23979;0
20201119182042242_ALFAPCE-R0_met.fits;1.55069;26503.4;4.23979;0.170667
20201119182043778_ALFAPCE-R0_snap.fits;1.51625;26525.4;1.09049;0
20201119182143853_ALFAPCE-R0_snap.fits;1.52338;26453.6;1.42315;0
20201119182321815_ALFAPCE-R0_met.fits;1.1596;26509.3;3.37573;0.170667
20201119182336834_ALFAPCE-R0_met.fits;1.09346;26503.4;3.01539;0.170667
20201119182243927_ALFAPCE-R0_snap.fits;1.39344;26490.2;1.36505;0
20201119182357826_ALFAPCE-R0_met.fits;1.50809;26496.1;3.489;0.341333
20201119182401581_ALFAPCE-R0_met.fits;1.40941;26497.6;4.86377;0.170667
20201119182344002_ALFAPCE-R0_snap.fits;1.88222;26459.5;1.43032;0
20201119182444077_ALFAPCE-R0_snap.fits;1.41028;26460.9;1.4786;0
20201119182544151_ALFAPCE-R0_snap.fits;1.30634;26480;1.4688;0
20201119182644226_ALFAPCE-R0_snap.fits;1.41955;26477.1;1.51448;0
20201119182744301_ALFAPCE-R0_snap.fits;1.35406;26519.5;0.917157;0
20201119182844375_ALFAPCE-R0_snap.fits;1.30143;26456.5;1.13524;0
20201119183026946_ALFAPCE-R0_met.fits;1.37105;26496.1;3.34608;0.170667
20201119182944450_ALFAPCE-R0_snap.fits;1.536;26506.3;1.18891;0
20201119183044525_ALFAPCE-R0_snap.fits;1.35698;26477.1;1.75682;0
20201119183144599_ALFAPCE-R0_snap.fits;1.23305;26474.1;1.55135;0
20201119183326146_ALFAPCE-R0_met.fits;1.40043;26496.1;3.13805;0.512
20201119183244674_ALFAPCE-R0_snap.fits;1.43922;26504.9;1.65653;0
20201119183344749_ALFAPCE-R0_snap.fits;1.23852;26488.8;1.39092;0
20201119183444823_ALFAPCE-R0_snap.fits;1.27111;26493.2;1.08343;0
20201119183552749_ALFAPCE-R0_met.fits;1.48241;26494.6;3.02759;0.512
20201119183544898_ALFAPCE-R0_snap.fits;1.36609;26456.5;1.23352;0
20201119183644973_ALFAPCE-R0_snap.fits;1.19141;26510.7;0.999482;0
20201119183745047_ALFAPCE-R0_snap.fits;1.4058;26482.9;1.08264;0
20201119183845122_ALFAPCE-R0_snap.fits;1.25137;26537.1;1.30506;0
20201119184002263_ALFAPCE-R0_met.fits;1.72677;26504.9;4.69889;0.170667
20201119183945197_ALFAPCE-R0_snap.fits;1.41354;26541.5;0.940326;0
20201119184045271_ALFAPCE-R0_snap.fits;1.27731;26477.1;0.98987;0
20201119184156098_ALFAPCE-R0_met.fits;1.43557;26513.7;4.76691;0.341333
20201119184145346_ALFAPCE-R0_snap.fits;1.34259;26490.2;1.09421;0
20201119184245421_ALFAPCE-R0_snap.fits;1.31903;26532.7;1.24993;0
20201119184345495_ALFAPCE-R0_snap.fits;1.35688;26544.4;1.05518;0
20201119184445570_ALFAPCE-R0_snap.fits;1.2761;26462.4;1.16716;0
20201119184545645_ALFAPCE-R0_snap.fits;1.34441;26503.4;1.23218;0
20201119184645719_ALFAPCE-R0_snap.fits;1.48112;26526.9;0.958384;0
20201119184745794_ALFAPCE-R0_snap.fits;1.25927;26456.5;0.930074;0
20201119184845869_ALFAPCE-R0_snap.fits;1.49378;26469.7;1.0068;0
20201119184945943_ALFAPCE-R0_snap.fits;1.41635;26526.9;1.5472;0
20201119185046018_ALFAPCE-R0_snap.fits;1.31534;26534.2;0.970132;0
20201119185146093_ALFAPCE-R0_snap.fits;1.46648;26465.3;1.51309;0
20201119185246167_ALFAPCE-R0_snap.fits;1.45012;26496.1;0.980962;0
20201119185346242_ALFAPCE-R0_snap.fits;1.19293;26491.7;0.973557;0
20201119185451437_ALFAPCE-R0_met.fits;1.43749;26484.4;3.637;0.170667
20201119185446317_ALFAPCE-R0_snap.fits;1.36553;26490.2;1.44618;0
20201119185546391_ALFAPCE-R0_snap.fits;1.465;26544.4;1.17682;0
20201119185646466_ALFAPCE-R0_snap.fits;1.46907;26472.7;1.17347;0
20201119185804973_ALFAPCE-R0_met.fits;1.20053;26503.4;3.15972;0.341333
20201119185746541_ALFAPCE-R0_snap.fits;0.985404;26535.6;0.990079;0
20201119185855490_ALFAPCE-R0_met.fits;1.29523;26493.2;2.80583;0.170667
20201119185846615_ALFAPCE-R0_snap.fits;1.20616;26525.4;1.03527;0
20201119185946690_ALFAPCE-R0_snap.fits;1.31402;26481.4;1.44118;0
