# file name; noise; peak f.; mag.; duration
20200816160146185_OBSUPICE-R6_met.fits;23.6022;26493.2;64.03;0.682667
20200816160055838_OBSUPICE-R6_snap.fits;26.4164;26516.6;22.7243;0
20200816160155913_OBSUPICE-R6_snap.fits;23.4648;26518.1;19.9304;0
20200816160255988_OBSUPICE-R6_snap.fits;26.6458;26516.6;26.0783;0
20200816160356062_OBSUPICE-R6_snap.fits;23.0769;26499;20.4887;0
20200816160456137_OBSUPICE-R6_snap.fits;26.7671;26513.7;25.8368;0
20200816160556212_OBSUPICE-R6_snap.fits;22.9159;26525.4;19.5964;0
20200816160746462_OBSUPICE-R6_met.fits;26.0129;26502;101.242;0.341333
20200816160656286_OBSUPICE-R6_snap.fits;26.1686;26475.6;20.8936;0
20200816160756361_OBSUPICE-R6_snap.fits;22.4333;26475.6;23.4106;0
20200816160856436_OBSUPICE-R6_snap.fits;25.4532;26493.2;21.8704;0
20200816160956510_OBSUPICE-R6_snap.fits;25.6471;26490.2;17.8458;0
20200816161056585_OBSUPICE-R6_snap.fits;21.1373;26518.1;17.567;0
20200816161201609_OBSUPICE-R6_met.fits;25.3241;26518.1;53.0335;0.341333
20200816161251956_OBSUPICE-R6_met.fits;25.3381;26471.2;63.2608;0.170667
20200816161156660_OBSUPICE-R6_snap.fits;26.2581;26509.3;16.629;0
20200816161256564_OBSUPICE-R6_met.fits;23.5452;26499;49.5064;1.36533
20200816161256734_OBSUPICE-R6_snap.fits;27.702;26480;25.522;0
20200816161356809_OBSUPICE-R6_snap.fits;21.952;26512.2;21.8074;0
20200816161457737_OBSUPICE-R6_met.fits;19.9072;26500.5;143.408;0.341333
20200816161456884_OBSUPICE-R6_snap.fits;26.0857;26493.2;18.8526;0
20200816161556958_OBSUPICE-R6_snap.fits;25.8622;26509.3;17.9309;0
20200816161657033_OBSUPICE-R6_snap.fits;27.1934;26535.6;17.352;0
20200816161805812_OBSUPICE-R6_met.fits;23.6355;26512.2;89.0956;0.170667
20200816161757108_OBSUPICE-R6_snap.fits;21.5813;26453.6;24.3286;0
20200816161857182_OBSUPICE-R6_snap.fits;25.1173;26449.2;28.0212;0
20200816161957257_OBSUPICE-R6_snap.fits;25.3997;26485.8;17.1332;0
20200816162112692_OBSUPICE-R6_met.fits;25.761;26522.5;59.903;0.170667
20200816162057332_OBSUPICE-R6_snap.fits;24.5427;26471.2;23.5344;0
20200816162157406_OBSUPICE-R6_snap.fits;24.4815;26537.1;20.7837;0
20200816162257481_OBSUPICE-R6_snap.fits;22.5378;26469.7;22.3602;0
20200816162357556_OBSUPICE-R6_snap.fits;24.9455;26465.3;15.7846;0
20200816162553950_OBSUPICE-R6_met.fits;21.7569;26480;108.353;0.170667
20200816162457630_OBSUPICE-R6_snap.fits;24.3861;26500.5;20.9928;0
20200816162557705_OBSUPICE-R6_snap.fits;23.1862;26522.5;18.3996;0
20200816162751881_OBSUPICE-R6_met.fits;21.1165;26496.1;42.6409;0.170667
20200816162657780_OBSUPICE-R6_snap.fits;23.1374;26497.6;25.0634;0
20200816162839668_OBSUPICE-R6_met.fits;21.7208;26499;100.622;0.341333
20200816162757854_OBSUPICE-R6_snap.fits;24.8722;26515.1;17.7835;0
20200816162857929_OBSUPICE-R6_snap.fits;23.3983;26459.5;22.3092;0
20200816162958004_OBSUPICE-R6_snap.fits;22.8621;26532.7;23.0392;0
20200816163127774_OBSUPICE-R6_met.fits;25.5449;26507.8;81.9452;0.170667
20200816163058078_OBSUPICE-R6_snap.fits;23.6168;26450.7;23.1326;0
20200816163248329_OBSUPICE-R6_met.fits;25.4361;26499;170.53;0.341333
20200816163158153_OBSUPICE-R6_snap.fits;28.5139;26500.5;27.107;0
20200816163254473_OBSUPICE-R6_met.fits;29.9057;26510.7;65.4404;1.024
20200816163313246_OBSUPICE-R6_met.fits;24.9799;26485.8;52.2648;0.170667
20200816163325193_OBSUPICE-R6_met.fits;23.3135;26541.5;47.2257;0.341333
20200816163258228_OBSUPICE-R6_snap.fits;30.5017;26468.3;26.7054;0
20200816163414345_OBSUPICE-R6_met.fits;22.6106;26499;67.1052;0.170667
20200816163358302_OBSUPICE-R6_snap.fits;26.5388;26450.7;21.0297;0
20200816163524489_OBSUPICE-R6_met.fits;21.075;26512.2;117.985;0.170667
20200816163458377_OBSUPICE-R6_snap.fits;24.8104;26544.4;30.7881;0
20200816163558452_OBSUPICE-R6_snap.fits;22.8257;26544.4;19.9794;0
20200816163658526_OBSUPICE-R6_snap.fits;26.7188;26532.7;21.8361;0
20200816163758601_OBSUPICE-R6_snap.fits;24.9119;26515.1;20.8;0
20200816163858676_OBSUPICE-R6_snap.fits;21.6953;26453.6;23.636;0
20200816163958750_OBSUPICE-R6_snap.fits;27.0864;26545.9;19.2236;0
20200816164058825_OBSUPICE-R6_snap.fits;20.5646;26463.9;24.5556;0
20200816164158900_OBSUPICE-R6_snap.fits;24.407;26535.6;20.971;0
20200816164353076_OBSUPICE-R6_met.fits;22.6065;26522.5;46.0338;0.170667
20200816164258974_OBSUPICE-R6_snap.fits;21.463;26463.9;22.026;0
20200816164359049_OBSUPICE-R6_snap.fits;23.8691;26528.3;21.7348;0
20200816164459124_OBSUPICE-R6_snap.fits;28.266;26494.6;21.4784;0
20200816164601246_OBSUPICE-R6_met.fits;21.2494;26490.2;53.3516;0.170667
20200816164613876_OBSUPICE-R6_met.fits;25.5763;26500.5;150.078;0.341333
20200816164559198_OBSUPICE-R6_snap.fits;25.9338;26531.2;14.0704;0
20200816164659273_OBSUPICE-R6_snap.fits;24.9246;26519.5;12.99;0
20200816164822046_OBSUPICE-R6_met.fits;24.4417;26499;60.8852;0.170667
20200816164825118_OBSUPICE-R6_met.fits;24.9242;26485.8;49.9282;0.512
20200816164759348_OBSUPICE-R6_snap.fits;25.6465;26452.1;16.6805;0
20200816164859422_OBSUPICE-R6_snap.fits;21.1674;26462.4;23.5499;0
20200816164959497_OBSUPICE-R6_snap.fits;22.4693;26490.2;22.2402;0
20200816165059572_OBSUPICE-R6_snap.fits;20.726;26537.1;20.5405;0
20200816165159646_OBSUPICE-R6_snap.fits;23.3124;26521;19.8382;0
20200816165327710_OBSUPICE-R6_met.fits;26.2039;26477.1;57.7302;0.170667
20200816165259721_OBSUPICE-R6_snap.fits;25.1739;26474.1;19.891;0
20200816165445876_OBSUPICE-R6_met.fits;24.0834;26488.8;50.6434;0.341333
20200816165359796_OBSUPICE-R6_snap.fits;25.7472;26545.9;25.7855;0
20200816165540318_OBSUPICE-R6_met.fits;20.068;26497.6;44.2452;0.170667
20200816165459870_OBSUPICE-R6_snap.fits;24.212;26455.1;17.8775;0
20200816165628958_OBSUPICE-R6_met.fits;25.2261;26506.3;95.0424;0.512
20200816165559945_OBSUPICE-R6_snap.fits;26.2666;26462.4;22.8712;0
20200816165700020_OBSUPICE-R6_snap.fits;26.5118;26456.5;25.1673;0
20200816165800094_OBSUPICE-R6_snap.fits;24.8442;26534.2;21.5455;0
20200816165900169_OBSUPICE-R6_snap.fits;29.1528;26481.4;27.5265;0
