# file name; noise; peak f.; mag.; duration
20200816080019998_OBSUPICE-R6_snap.fits;27.4773;26497.6;20.7823;0
20200816080132361_OBSUPICE-R6_met.fits;24.7927;26500.5;57.5178;0.341333
20200816080200521_OBSUPICE-R6_met.fits;26.176;26491.7;69.5016;0.512
20200816080120073_OBSUPICE-R6_snap.fits;21.8568;26469.7;17.172;0
20200816080220148_OBSUPICE-R6_snap.fits;24.3617;26487.3;19.9169;0
20200816080320905_OBSUPICE-R6_met.fits;24.2604;26506.3;59.1163;0.512
20200816080355721_OBSUPICE-R6_met.fits;26.49;26513.7;86.056;0.341333
20200816080320222_OBSUPICE-R6_snap.fits;24.1933;26493.2;24.8449;0
20200816080510814_OBSUPICE-R6_met.fits;27.4765;26499;69.9354;0.170667
20200816080420297_OBSUPICE-R6_snap.fits;28.2539;26497.6;24.2464;0
20200816080520372_OBSUPICE-R6_snap.fits;27.0276;26460.9;21.0607;0
20200816080655433_OBSUPICE-R6_met.fits;20.1325;26510.7;40.5211;0.170667
20200816080620446_OBSUPICE-R6_snap.fits;25.865;26516.6;23.5666;0
20200816080757897_OBSUPICE-R6_met.fits;22.5085;26503.4;48.3128;0.170667
20200816080720521_OBSUPICE-R6_snap.fits;24.1634;26450.7;22.3305;0
20200816080852340_OBSUPICE-R6_met.fits;21.2887;26497.6;118.629;1.024
20200816080858825_OBSUPICE-R6_met.fits;23.4344;26502;51.8252;12.1173
20200816080820596_OBSUPICE-R6_snap.fits;30.5522;26499;20.6906;0
20200816080920670_OBSUPICE-R6_snap.fits;18.3194;26477.1;16.4906;0
20200816081020745_OBSUPICE-R6_snap.fits;25.2407;26453.6;17.0521;0
20200816081157342_OBSUPICE-R6_met.fits;26.5205;26491.7;89.2706;0.170667
20200816081120820_OBSUPICE-R6_snap.fits;22.2655;26541.5;21.6665;0
20200816081220894_OBSUPICE-R6_snap.fits;22.905;26510.7;20.9723;0
20200816081347934_OBSUPICE-R6_met.fits;22.673;26484.4;51.0857;0.170667
20200816081320969_OBSUPICE-R6_snap.fits;20.2279;26525.4;21.6969;0
20200816081510196_OBSUPICE-R6_met.fits;24.6722;26504.9;63.2576;0.682667
20200816081421044_OBSUPICE-R6_snap.fits;24.5332;26521;19.3496;0
20200816081534260_OBSUPICE-R6_met.fits;21.0722;26507.8;46.145;0.170667
20200816081612489_OBSUPICE-R6_met.fits;19.8311;26522.5;41.9675;0.170667
20200816081521118_OBSUPICE-R6_snap.fits;24.1618;26512.2;26.3192;0
20200816081617609_OBSUPICE-R6_met.fits;23.7095;26510.7;57.3744;0.341333
20200816081644233_OBSUPICE-R6_met.fits;30.0292;26503.4;127.194;0.341333
20200816081703518_OBSUPICE-R6_met.fits;23.1869;26504.9;74.1847;0.170667
20200816081621193_OBSUPICE-R6_snap.fits;23.4152;26538.6;19.963;0
20200816081721268_OBSUPICE-R6_snap.fits;22.0717;26469.7;18.1437;0
20200816081821342_OBSUPICE-R6_snap.fits;25.7702;26455.1;21.6768;0
20200816081928926_OBSUPICE-R6_met.fits;24.9814;26512.2;69.19;0.341333
20200816081921417_OBSUPICE-R6_snap.fits;22.6229;26503.4;27.5278;0
20200816082021492_OBSUPICE-R6_snap.fits;25.9888;26482.9;21.676;0
20200816082121566_OBSUPICE-R6_snap.fits;22.2453;26516.6;23.0213;0
20200816082221641_OBSUPICE-R6_snap.fits;24.7845;26493.2;20.1314;0
20200816082321716_OBSUPICE-R6_snap.fits;26.6702;26504.9;22.8075;0
20200816082421790_OBSUPICE-R6_snap.fits;25.5091;26515.1;22.6567;0
20200816082521865_OBSUPICE-R6_snap.fits;25.403;26469.7;16.9173;0
20200816082637129_OBSUPICE-R6_met.fits;23.1065;26500.5;69.8993;3.41333
20200816082621940_OBSUPICE-R6_snap.fits;26.369;26458;22.9056;0
20200816082751881_OBSUPICE-R6_met.fits;22.5654;26496.1;45.4565;0.512
20200816082810654_OBSUPICE-R6_met.fits;27.03;26510.7;57.916;1.19467
20200816082814750_OBSUPICE-R6_met.fits;22.9084;26500.5;52.0597;1.024
20200816082722014_OBSUPICE-R6_snap.fits;21.9364;26500.5;35.8332;0
20200816082819700_OBSUPICE-R6_met.fits;24.4248;26500.5;50.9527;5.12
20200816082822089_OBSUPICE-R6_snap.fits;19.5629;26474.1;21.8439;0
20200816082922164_OBSUPICE-R6_snap.fits;23.8737;26509.3;22.4397;0
20200816083022238_OBSUPICE-R6_snap.fits;20.358;26499;36.0768;0
20200816083118558_OBSUPICE-R6_met.fits;22.0204;26503.4;67.6099;1.19467
20200816083132212_OBSUPICE-R6_met.fits;25.3051;26497.6;59.8911;0.512
20200816083122313_OBSUPICE-R6_snap.fits;22.2114;26535.6;18.0736;0
20200816083256521_OBSUPICE-R6_met.fits;21.1692;26502;109.839;0.170667
20200816083222388_OBSUPICE-R6_snap.fits;21.0301;26499;17.4978;0
20200816083321438_OBSUPICE-R6_met.fits;23.8808;26506.3;175.133;0.341333
20200816083326217_OBSUPICE-R6_met.fits;27.0934;26510.7;94.11;0.170667
20200816083322462_OBSUPICE-R6_snap.fits;21.328;26518.1;23.7612;0
20200816083446089_OBSUPICE-R6_met.fits;21.9709;26496.1;54.4294;0.170667
20200816083422537_OBSUPICE-R6_snap.fits;18.4485;26490.2;24.4975;0
20200816083522612_OBSUPICE-R6_snap.fits;24.229;26449.2;25.9424;0
20200816083622686_OBSUPICE-R6_snap.fits;21.9524;26499;21.5035;0
20200816083723102_OBSUPICE-R6_met.fits;22.0406;26506.3;45.2412;0.170667
20200816083757748_OBSUPICE-R6_met.fits;21.8378;26506.3;86.0601;0.341333
20200816083722761_OBSUPICE-R6_snap.fits;22.6829;26532.7;18.2255;0
20200816083841780_OBSUPICE-R6_met.fits;21.268;26502;43.8752;4.096
20200816083907209_OBSUPICE-R6_met.fits;21.5811;26487.3;54.0025;0.170667
20200816083913182_OBSUPICE-R6_met.fits;18.9687;26516.6;54.0497;0.170667
20200816083822836_OBSUPICE-R6_snap.fits;21.5449;26541.5;21.8313;0
20200816083922910_OBSUPICE-R6_snap.fits;23.1221;26529.8;20.9821;0
20200816084022985_OBSUPICE-R6_snap.fits;20.2076;26544.4;14.7534;0
20200816084138761_OBSUPICE-R6_met.fits;21.541;26500.5;47.0663;0.170667
20200816084123060_OBSUPICE-R6_snap.fits;20.4197;26535.6;22.8839;0
20200816084235081_OBSUPICE-R6_met.fits;27.0946;26496.1;69.5024;0.341333
20200816084223134_OBSUPICE-R6_snap.fits;20.497;26510.7;20.7576;0
20200816084400756_OBSUPICE-R6_met.fits;17.7677;26504.9;43.9066;0.170667
20200816084323209_OBSUPICE-R6_snap.fits;22.3629;26538.6;18.7075;0
20200816084423284_OBSUPICE-R6_snap.fits;19.7758;26460.9;16.5447;0
20200816084523358_OBSUPICE-R6_snap.fits;19.956;26504.9;21.3264;0
20200816084623433_OBSUPICE-R6_snap.fits;23.4614;26468.3;20.291;0
20200816084723508_OBSUPICE-R6_snap.fits;19.8155;26522.5;18.3427;0
20200816084823582_OBSUPICE-R6_snap.fits;24.6385;26455.1;20.7247;0
20200816084923657_OBSUPICE-R6_snap.fits;23.7137;26475.6;22.536;0
20200816085023732_OBSUPICE-R6_snap.fits;23.3393;26477.1;19.5532;0
20200816085123806_OBSUPICE-R6_snap.fits;23.9641;26529.8;19.7495;0
20200816085258185_OBSUPICE-R6_met.fits;22.3496;26507.8;47.19;0.170667
20200816085223881_OBSUPICE-R6_snap.fits;21.3889;26485.8;16.8579;0
20200816085323956_OBSUPICE-R6_snap.fits;23.6039;26466.8;18.8131;0
20200816085428297_OBSUPICE-R6_met.fits;20.3644;26496.1;74.3891;0.170667
20200816085424030_OBSUPICE-R6_snap.fits;22.0029;26463.9;20.5032;0
20200816085539294_OBSUPICE-R6_met.fits;19.4683;26488.8;39.9693;0.170667
20200816085524105_OBSUPICE-R6_snap.fits;23.0285;26540;20.7799;0
20200816085701556_OBSUPICE-R6_met.fits;22.7677;26497.6;54.1267;0.170667
20200816085624180_OBSUPICE-R6_snap.fits;25.3692;26455.1;16.9158;0
20200816085744052_OBSUPICE-R6_met.fits;18.8372;26500.5;56.9624;0.341333
20200816085724254_OBSUPICE-R6_snap.fits;23.2679;26475.6;18.1247;0
20200816085847881_OBSUPICE-R6_met.fits;21.7391;26499;84.7044;0.341333
20200816085824329_OBSUPICE-R6_snap.fits;21.073;26484.4;20.4862;0
20200816085924404_OBSUPICE-R6_snap.fits;21.8439;26496.1;22.2087;0
