#timestamp,LO_Frequency,Hit,StdDev 
1597536015.6,286047000.5,N
1597536035.5,286047001.0,N
1597536055.3,286047000.5,N
1597536075.1,286046998.6,N
1597536095.9,286047000.9,N
1597536115.7,286047001.2,N
1597536135.5,286046998.8,N
1597536155.4,286046998.3,N
1597536175.2,286046999.3,N
1597536195.1,286046999.6,N
1597536196.0,286046999.6,N
1597536215.8,286046999.2,N
1597536235.6,286046999.3,N
1597536255.5,286046999.5,N
1597536275.3,286046996.6,Y
1597536295.1,286046999.5,P
1597536315.9,286046999.5,N
1597536335.7,286046999.0,N
1597536355.6,286046998.6,N
1597536375.4,286046999.4,N
1597536395.2,286046999.5,N
1597536415.1,286046999.1,N
1597536416.0,286046999.1,N
1597536435.8,286046998.9,N
1597536455.7,286046998.4,Y
1597536475.5,286047000.9,P
1597536495.3,286046998.1,N
1597536515.2,286046998.5,N
1597536535.0,286047001.2,N
1597536535.9,286047001.2,N
1597536555.7,286047001.2,N
1597536575.6,286682706.7,Y
1597536595.4,286046998.8,P
1597536615.3,286046998.5,N
1597536635.1,286046999.3,N
1597536655.8,286046997.4,Y
1597536675.7,286046999.2,P
1597536695.5,286046998.2,P
1597536715.4,286047000.8,N
1597536735.2,286047000.6,N
1597536755.0,286046998.3,N
1597536755.9,286046998.3,N
1597536775.8,286046998.2,N
1597536795.6,286047001.0,N
1597536815.4,286047000.6,N
1597536835.3,286047000.6,N
1597536855.1,286047000.2,N
1597536875.9,286047000.0,N
1597536895.7,286047002.3,N
1597536915.5,286047002.4,N
1597536935.4,286047000.4,N
1597536955.2,286047000.5,N
1597536975.0,286046998.1,N
1597536975.9,286046998.1,N
1597536995.8,286047000.9,N
1597537015.6,286047000.7,N
1597537035.5,286047002.6,N
1597537055.3,286047002.5,N
1597537075.1,286047011.9,Y
1597537095.9,286047001.8,P
1597537115.7,286047002.1,N
1597537135.6,286047000.0,N
1597537155.4,286047000.6,N
1597537175.2,286047000.6,N
1597537195.1,286047000.7,N
1597537196.0,286047000.7,N
1597537215.8,286047000.0,N
1597537235.6,286047000.2,N
1597537255.5,286047000.1,N
1597537275.3,286047002.3,Y
1597537295.2,286047002.7,P
1597537315.9,286047002.1,N
1597537335.7,286047002.5,N
1597537355.6,286047002.4,N
1597537375.4,286047002.2,N
1597537395.3,286047002.8,Y
1597537415.1,286046998.1,P
1597537416.0,286046998.1,N
1597537435.8,286046998.3,N
1597537455.7,286046998.2,N
1597537475.5,286047001.1,N
1597537495.3,286046999.4,N
1597537515.2,286046999.6,N
1597537535.0,286046998.9,N
1597537535.9,286046998.9,N
1597537555.8,286046997.0,N
1597537575.6,286046997.1,N
1597537595.4,286046997.2,N
1597537615.3,286046996.7,N
1597537635.1,286046997.1,N
1597537655.9,286046997.2,N
1597537675.7,286046997.3,N
1597537695.5,286046997.4,N
1597537715.4,286046997.4,N
1597537735.2,286046996.9,N
1597537755.0,286046997.8,N
1597537755.9,286046997.8,N
1597537775.8,286046997.8,N
1597537795.6,286046997.1,N
1597537815.5,286046997.5,N
1597537835.3,286046996.6,N
1597537855.1,286046999.4,N
1597537875.9,286046996.7,N
1597537895.7,286046996.9,N
1597537915.5,286046997.2,N
1597537935.4,286046996.8,N
1597537955.2,286046997.1,N
1597537975.1,286046996.6,Y
1597537976.0,286046996.6,P
1597537995.8,286047002.0,P
1597538015.6,286047002.3,N
1597538035.5,286047001.8,N
1597538055.3,286047001.9,N
1597538075.2,286047001.8,N
1597538095.9,286047001.5,N
1597538115.7,286047002.1,N
1597538135.6,286047002.1,N
1597538155.4,286047001.7,N
1597538175.2,286047001.5,N
1597538195.1,286047002.2,N
1597538196.0,286047002.2,N
1597538215.8,286046999.7,N
1597538235.7,286047002.3,N
1597538255.5,286047002.7,N
1597538275.3,286047000.0,N
1597538295.2,286047000.0,N
1597538315.0,286046999.7,N
1597538315.9,286046999.7,N
1597538335.8,286047001.1,N
1597538355.6,286047000.9,N
1597538375.4,286047000.6,N
1597538395.3,286047000.3,N
1597538415.1,286047002.8,N
1597538435.8,286047002.8,N
1597538455.7,286047000.3,N
1597538475.5,286046999.9,N
1597538495.4,286047002.3,N
1597538515.2,286047000.9,N
1597538535.0,286047000.1,N
1597538535.9,286047000.1,N
1597538555.8,286047000.4,N
1597538575.6,286046999.9,N
1597538595.4,286047001.0,N
1597538615.3,286047002.8,N
1597538635.1,286047002.5,N
1597538655.9,286047002.7,N
1597538675.7,286047002.0,N
1597538695.5,286047002.1,N
1597538715.4,286046999.8,N
1597538735.2,286047000.9,N
1597538755.1,286047001.2,N
1597538756.0,286047001.2,N
1597538775.8,286047011.9,Y
1597538795.6,286046999.0,P
1597538815.5,286047000.4,N
1597538835.3,286047011.9,P
1597538855.1,286047000.7,N
1597538875.9,286047000.8,N
1597538895.7,286046998.2,N
1597538915.6,286047000.8,N
1597538935.4,286047001.1,N
1597538955.2,286047001.1,N
1597538975.1,286047001.2,N
1597538976.0,286047001.2,N
1597538995.8,286047000.5,N
1597539015.7,286047002.4,N
1597539035.5,286047002.5,N
1597539055.3,286047002.7,N
1597539075.2,286047000.5,N
1597539095.0,286047000.5,N
1597539095.9,286047000.5,N
1597539115.8,286046998.2,N
1597539135.6,286047000.8,N
1597539155.4,286047000.7,N
1597539175.3,286046998.4,N
1597539195.1,286046999.3,N
1597539215.8,286046999.5,N
1597539235.7,286046999.2,N
1597539255.5,286046999.4,N
1597539275.3,286046999.1,N
1597539295.2,286046999.3,N
1597539315.0,286047000.7,N
1597539315.9,286047000.7,N
1597539335.8,286046998.1,N
1597539355.6,286047001.0,N
1597539375.4,286046999.8,N
1597539395.3,286047002.2,N
1597539415.1,286046999.9,N
1597539435.9,286047000.5,N
1597539455.7,286047000.0,N
1597539475.5,286047001.0,N
1597539495.4,286047000.1,N
1597539515.2,286047000.6,N
1597539535.0,286047000.8,N
1597539535.9,286047000.8,N
1597539555.8,286047000.3,N
1597539575.6,286047000.5,N
1597539595.5,286047000.8,N
