# file name; noise; peak f.; mag.; duration
20200816140137566_OBSUPICE-R6_met.fits;24.0342;26507.8;267.185;0.512
20200816140046878_OBSUPICE-R6_snap.fits;25.6554;26541.5;27.9212;0
20200816140147806_OBSUPICE-R6_met.fits;21.3188;26499;55.1666;0.512
20200816140151732_OBSUPICE-R6_met.fits;24.7936;26509.3;64.788;0.170667
20200816140146953_OBSUPICE-R6_snap.fits;25.3761;26521;19.8524;0
20200816140328500_OBSUPICE-R6_met.fits;25.7038;26512.2;68.3101;0.170667
20200816140247028_OBSUPICE-R6_snap.fits;26.4136;26512.2;16.3181;0
20200816140431646_OBSUPICE-R6_met.fits;25.0456;26506.3;55.7153;0.170667
20200816140347102_OBSUPICE-R6_snap.fits;20.6499;26491.7;20.6483;0
20200816140447177_OBSUPICE-R6_snap.fits;29.0843;26510.7;25.3985;0
20200816140559198_OBSUPICE-R6_met.fits;21.9481;26496.1;59.5801;1.19467
20200816140547252_OBSUPICE-R6_snap.fits;24.6179;26500.5;18.4277;0
20200816140647326_OBSUPICE-R6_snap.fits;25.9616;26472.7;23.3781;0
20200816140747401_OBSUPICE-R6_snap.fits;24.4315;26506.3;20.4456;0
20200816140847476_OBSUPICE-R6_snap.fits;25.015;26472.7;19.0365;0
20200816140947550_OBSUPICE-R6_snap.fits;25.3024;26488.8;20.2485;0
20200816141128926_OBSUPICE-R6_met.fits;23.6339;26478.5;66.2728;0.341333
20200816141133364_OBSUPICE-R6_met.fits;22.5633;26504.9;55.3642;0.170667
20200816141047625_OBSUPICE-R6_snap.fits;21.9094;26522.5;22.4838;0
20200816141155209_OBSUPICE-R6_met.fits;21.9419;26537.1;129.227;0.341333
20200816141211422_OBSUPICE-R6_met.fits;21.758;26512.2;48.3641;0.170667
20200816141147700_OBSUPICE-R6_snap.fits;25.8032;26528.3;20.8127;0
20200816141310644_OBSUPICE-R6_met.fits;29.6088;26497.6;85.2291;0.341333
20200816141317641_OBSUPICE-R6_met.fits;17.5536;26515.1;59.2735;0.170667
20200816141247774_OBSUPICE-R6_snap.fits;22.345;26449.2;18.538;0
20200816141351945_OBSUPICE-R6_met.fits;20.5705;26503.4;47.6194;0.170667
20200816141347849_OBSUPICE-R6_snap.fits;30.0907;26531.2;22.4244;0
20200816141447924_OBSUPICE-R6_snap.fits;23.5408;26499;22.3576;0
20200816141618036_OBSUPICE-R6_met.fits;26.861;26534.2;158.34;0.341333
20200816141547998_OBSUPICE-R6_snap.fits;21.9889;26477.1;17.0641;0
20200816141647049_OBSUPICE-R6_met.fits;23.9896;26502;55.7651;0.170667
20200816141648073_OBSUPICE-R6_snap.fits;20.7301;26516.6;25.3527;0
20200816141748148_OBSUPICE-R6_snap.fits;21.2412;26468.3;22.9729;0
20200816141904436_OBSUPICE-R6_met.fits;22.3234;26512.2;44.8709;0.170667
20200816141848222_OBSUPICE-R6_snap.fits;27.5925;26458;22.1901;0
20200816142010484_OBSUPICE-R6_met.fits;20.7881;26496.1;48.9353;0.170667
20200816142043422_OBSUPICE-R6_met.fits;22.9849;26510.7;110.591;0.341333
20200816141948297_OBSUPICE-R6_snap.fits;22.7428;26510.7;33.3135;0
20200816142141620_OBSUPICE-R6_met.fits;20.7974;26518.1;172.064;0.512
20200816142048372_OBSUPICE-R6_snap.fits;24.0397;26537.1;17.0819;0
20200816142148446_OBSUPICE-R6_snap.fits;21.001;26500.5;20.5158;0
20200816142248521_OBSUPICE-R6_snap.fits;22.0371;26482.9;19.8967;0
20200816142413172_OBSUPICE-R6_met.fits;20.3959;26485.8;62.7461;0.341333
20200816142348596_OBSUPICE-R6_snap.fits;20.888;26531.2;23.7554;0
20200816142458057_OBSUPICE-R6_met.fits;23.2365;26522.5;122.893;1.87733
20200816142448670_OBSUPICE-R6_snap.fits;22.0667;26507.8;28.027;0
20200816142548745_OBSUPICE-R6_snap.fits;20.4041;26475.6;25.1739;0
20200816142729268_OBSUPICE-R6_met.fits;27.0478;26496.1;72.7021;0.341333
20200816142648820_OBSUPICE-R6_snap.fits;24.611;26544.4;25.9831;0
20200816142812788_OBSUPICE-R6_met.fits;25.0488;26509.3;79.3098;0.170667
20200816142748894_OBSUPICE-R6_snap.fits;26.393;26475.6;22.4886;0
20200816142913374_OBSUPICE-R6_met.fits;25.2255;26515.1;100.053;0.341333
20200816142848969_OBSUPICE-R6_snap.fits;20.1126;26488.8;21.3121;0
20200816142949044_OBSUPICE-R6_snap.fits;23.8;26503.4;17.2698;0
20200816143049118_OBSUPICE-R6_snap.fits;23.5732;26523.9;19.0001;0
20200816143149193_OBSUPICE-R6_snap.fits;23.8238;26507.8;17.8423;0
20200816143322548_OBSUPICE-R6_met.fits;25.2168;26506.3;59.4188;0.170667
20200816143249268_OBSUPICE-R6_snap.fits;18.7587;26450.7;19.639;0
20200816143424670_OBSUPICE-R6_met.fits;26.4132;26460.9;60.6266;0.170667
20200816143349342_OBSUPICE-R6_snap.fits;23.4089;26534.2;22.2364;0
20200816143527817_OBSUPICE-R6_met.fits;30.5414;26510.7;73.7209;0.170667
20200816143532084_OBSUPICE-R6_met.fits;27.8928;26497.6;65.9507;0.170667
20200816143449417_OBSUPICE-R6_snap.fits;22.4561;26532.7;18.4581;0
20200816143549492_OBSUPICE-R6_snap.fits;24.2724;26509.3;21.3834;0
20200816143649566_OBSUPICE-R6_snap.fits;21.5121;26488.8;17.904;0
20200816143825140_OBSUPICE-R6_met.fits;25.7266;26512.2;87.9158;0.170667
20200816143749641_OBSUPICE-R6_snap.fits;26.7435;26480;17.7355;0
20200816143849716_OBSUPICE-R6_snap.fits;26.3427;26474.1;21.7897;0
20200816143949790_OBSUPICE-R6_snap.fits;17.7471;26460.9;19.1566;0
20200816144049865_OBSUPICE-R6_snap.fits;24.9349;26528.3;25.2949;0
20200816144200009_OBSUPICE-R6_met.fits;22.2132;26488.8;49.2905;0.341333
20200816144242505_OBSUPICE-R6_met.fits;23.1197;26510.7;59.304;0.170667
20200816144149940_OBSUPICE-R6_snap.fits;21.9122;26482.9;18.2192;0
20200816144250014_OBSUPICE-R6_snap.fits;21.4283;26544.4;18.7727;0
20200816144350089_OBSUPICE-R6_snap.fits;26.7684;26522.5;15.4743;0
20200816144505694_OBSUPICE-R6_met.fits;30.0063;26502;115.391;2.048
20200816144513886_OBSUPICE-R6_met.fits;22.5074;26523.9;122.868;0.170667
20200816144450164_OBSUPICE-R6_snap.fits;21.9014;26497.6;19.8116;0
20200816144550238_OBSUPICE-R6_snap.fits;25.1235;26515.1;15.6292;0
20200816144650313_OBSUPICE-R6_snap.fits;22.1288;26493.2;31.1546;0
20200816144750388_OBSUPICE-R6_snap.fits;23.6302;26544.4;22.5692;0
20200816144913502_OBSUPICE-R6_met.fits;23.5418;26506.3;158.013;0.341333
20200816144850462_OBSUPICE-R6_snap.fits;26.297;26463.9;17.8356;0
20200816144950537_OBSUPICE-R6_snap.fits;27.0381;26529.8;22.214;0
20200816145132254_OBSUPICE-R6_met.fits;20.4323;26523.9;44.8643;0.170667
20200816145050612_OBSUPICE-R6_snap.fits;18.8328;26500.5;17.4051;0
20200816145150686_OBSUPICE-R6_snap.fits;19.1439;26529.8;22.4833;0
20200816145250761_OBSUPICE-R6_snap.fits;22.4517;26494.6;22.4382;0
20200816145350836_OBSUPICE-R6_snap.fits;23.4625;26450.7;25.3528;0
20200816145450910_OBSUPICE-R6_snap.fits;26.1068;26458;17.8;0
20200816145550985_OBSUPICE-R6_snap.fits;21.0097;26452.1;25.1714;0
20200816145651060_OBSUPICE-R6_snap.fits;23.3586;26519.5;24.8982;0
20200816145751134_OBSUPICE-R6_snap.fits;25.6291;26507.8;23.4273;0
20200816145851209_OBSUPICE-R6_snap.fits;23.6381;26450.7;21.5211;0
20200816145951284_OBSUPICE-R6_snap.fits;24.0106;26518.1;18.6392;0
