# file name; noise; peak f.; mag.; duration
20200816100028958_OBSUPICE-R6_snap.fits;33.3437;26547.4;21.9445;0
20200816100129033_OBSUPICE-R6_snap.fits;21.9852;26537.1;21.3918;0
20200816100229108_OBSUPICE-R6_snap.fits;23.0328;26488.8;23.184;0
20200816100348980_OBSUPICE-R6_met.fits;18.7738;26531.2;95.1115;0.341333
20200816100329182_OBSUPICE-R6_snap.fits;27.144;26499;22.7742;0
20200816100429257_OBSUPICE-R6_snap.fits;26.1781;26532.7;18.0398;0
20200816100529332_OBSUPICE-R6_snap.fits;23.5239;26506.3;20.7679;0
20200816100629406_OBSUPICE-R6_snap.fits;26.2383;26463.9;19.9847;0
20200816100742793_OBSUPICE-R6_met.fits;22.7875;26493.2;47.1717;0.341333
20200816100729481_OBSUPICE-R6_snap.fits;21.2606;26494.6;19.1775;0
20200816100836553_OBSUPICE-R6_met.fits;19.8896;26515.1;47.3017;0.170667
20200816100829556_OBSUPICE-R6_snap.fits;23.233;26538.6;17.7482;0
20200816100941065_OBSUPICE-R6_met.fits;27.3328;26499;121.923;0.341333
20200816101003081_OBSUPICE-R6_met.fits;22.7209;26504.9;48.7011;0.170667
20200816100929630_OBSUPICE-R6_snap.fits;21.0746;26484.4;18.4722;0
20200816101029705_OBSUPICE-R6_snap.fits;28.2671;26512.2;21.6983;0
20200816101132340_OBSUPICE-R6_met.fits;23.449;26506.3;48.4643;0.170667
20200816101129780_OBSUPICE-R6_snap.fits;25.4239;26462.4;24.3912;0
20200816101226953_OBSUPICE-R6_met.fits;20.8723;26503.4;44.0658;0.512
20200816101231561_OBSUPICE-R6_met.fits;27.3514;26494.6;143.579;2.048
20200816101304500_OBSUPICE-R6_met.fits;19.0837;26504.9;52.1103;0.170667
20200816101229854_OBSUPICE-R6_snap.fits;24.2985;26468.3;27.3292;0
20200816101414644_OBSUPICE-R6_met.fits;22.2723;26512.2;62.4452;0.170667
20200816101329929_OBSUPICE-R6_snap.fits;26.642;26488.8;20.577;0
20200816101508745_OBSUPICE-R6_met.fits;24.9804;26499;72.6405;0.170667
20200816101430004_OBSUPICE-R6_snap.fits;22.8415;26522.5;26.5264;0
20200816101530078_OBSUPICE-R6_snap.fits;23.408;26516.6;21.0931;0
20200816101630153_OBSUPICE-R6_snap.fits;25.5392;26518.1;18.3714;0
20200816101730228_OBSUPICE-R6_snap.fits;28.4448;26532.7;23.1528;0
20200816101847540_OBSUPICE-R6_met.fits;24.8787;26472.7;187.705;2.90133
20200816101830302_OBSUPICE-R6_snap.fits;18.632;26509.3;23.6012;0
20200816101958025_OBSUPICE-R6_met.fits;23.4603;26522.5;56.6317;1.024
20200816101930377_OBSUPICE-R6_snap.fits;24.1792;26455.1;16.9015;0
20200816102030452_OBSUPICE-R6_snap.fits;20.6572;26537.1;21.5678;0
20200816102130526_OBSUPICE-R6_snap.fits;22.2006;26455.1;21.2982;0
20200816102317022_OBSUPICE-R6_met.fits;24.7745;26502;58.273;0.170667
20200816102230601_OBSUPICE-R6_snap.fits;24.3264;26509.3;28.7283;0
20200816102330676_OBSUPICE-R6_snap.fits;24.193;26535.6;17.9563;0
20200816102430750_OBSUPICE-R6_snap.fits;29.331;26525.4;19.5612;0
20200816102601545_OBSUPICE-R6_met.fits;21.9352;26494.6;67.7684;0.170667
20200816102530825_OBSUPICE-R6_snap.fits;24.2653;26490.2;17.1375;0
20200816102635678_OBSUPICE-R6_met.fits;25.2146;26504.9;76.0296;0.170667
20200816102726196_OBSUPICE-R6_met.fits;21.9226;26507.8;89.7991;0.341333
20200816102630900_OBSUPICE-R6_snap.fits;25.3092;26506.3;20.7772;0
20200816102730974_OBSUPICE-R6_snap.fits;23.3889;26544.4;15.9239;0
20200816102831049_OBSUPICE-R6_snap.fits;23.3827;26502;25.069;0
20200816102948873_OBSUPICE-R6_met.fits;19.5086;26507.8;49.4905;0.170667
20200816103004233_OBSUPICE-R6_met.fits;19.6743;26504.9;45.1233;0.170667
20200816102931124_OBSUPICE-R6_snap.fits;22.3775;26531.2;18.5542;0
20200816103031198_OBSUPICE-R6_snap.fits;25.4121;26537.1;18.0405;0
20200816103205065_OBSUPICE-R6_met.fits;26.3639;26502;62.6496;0.170667
20200816103131273_OBSUPICE-R6_snap.fits;20.8966;26472.7;23.8158;0
20200816103231348_OBSUPICE-R6_snap.fits;25.6832;26496.1;19.5858;0
20200816103347124_OBSUPICE-R6_met.fits;24.0985;26513.7;137.87;0.341333
20200816103331422_OBSUPICE-R6_snap.fits;25.3292;26523.9;17.3006;0
20200816103431497_OBSUPICE-R6_snap.fits;25.0889;26540;21.3528;0
20200816103531572_OBSUPICE-R6_snap.fits;26.8353;26463.9;23.698;0
20200816103631646_OBSUPICE-R6_snap.fits;23.8132;26509.3;16.174;0
20200816103820873_OBSUPICE-R6_met.fits;24.2615;26482.9;53.6703;0.341333
20200816103731721_OBSUPICE-R6_snap.fits;24.2862;26466.8;22.5527;0
20200816103923337_OBSUPICE-R6_met.fits;21.3456;26482.9;48.6531;0.170667
20200816103831796_OBSUPICE-R6_snap.fits;23.004;26455.1;14.8649;0
20200816103951838_OBSUPICE-R6_met.fits;23.9178;26499;55.2053;0.170667
20200816104017438_OBSUPICE-R6_met.fits;21.2281;26480;44.9132;0.170667
20200816103931870_OBSUPICE-R6_snap.fits;22.5632;26543;18.6181;0
20200816104053961_OBSUPICE-R6_met.fits;25.5121;26497.6;96.9265;0.341333
20200816104031945_OBSUPICE-R6_snap.fits;27.1686;26512.2;20.4887;0
20200816104132020_OBSUPICE-R6_snap.fits;24.0148;26497.6;34.2824;0
20200816104227486_OBSUPICE-R6_met.fits;23.8908;26497.6;48.8055;5.46133
20200816104320905_OBSUPICE-R6_met.fits;24.4573;26515.1;61.2619;0.170667
20200816104232094_OBSUPICE-R6_snap.fits;27.7179;26487.3;20.6666;0
20200816104341897_OBSUPICE-R6_met.fits;21.7157;26523.9;58.2625;0.512
20200816104332169_OBSUPICE-R6_snap.fits;20.9125;26485.8;19.7318;0
20200816104432244_OBSUPICE-R6_snap.fits;18.9447;26523.9;19.3582;0
20200816104556724_OBSUPICE-R6_met.fits;22.1774;26485.8;56.7005;0.170667
20200816104532318_OBSUPICE-R6_snap.fits;25.2096;26466.8;17.9615;0
20200816104719156_OBSUPICE-R6_met.fits;25.428;26487.3;218.9;0.341333
20200816104632393_OBSUPICE-R6_snap.fits;26.4013;26494.6;22.3986;0
20200816104802846_OBSUPICE-R6_met.fits;21.71;26482.9;57.9348;0.170667
20200816104732468_OBSUPICE-R6_snap.fits;23.4583;26504.9;23.2834;0
20200816104849097_OBSUPICE-R6_met.fits;21.5495;26494.6;43.2003;0.170667
20200816104832542_OBSUPICE-R6_snap.fits;22.7154;26466.8;15.5252;0
20200816105012212_OBSUPICE-R6_met.fits;19.1285;26518.1;72.3914;0.170667
20200816104932617_OBSUPICE-R6_snap.fits;22.3638;26471.2;18.0147;0
20200816105032692_OBSUPICE-R6_snap.fits;27.408;26465.3;507.243;0
20200816105130889_OBSUPICE-R6_met.fits;26.9082;26496.1;96.2106;0.512
20200816105132766_OBSUPICE-R6_snap.fits;20.584;26535.6;16.7456;0
20200816105310900_OBSUPICE-R6_met.fits;24.5075;26504.9;50.8804;0.341333
20200816105232841_OBSUPICE-R6_snap.fits;22.2319;26541.5;24.2221;0
20200816105421726_OBSUPICE-R6_met.fits;23.645;26496.1;57.1181;0.170667
20200816105332916_OBSUPICE-R6_snap.fits;25.1485;26499;16.142;0
20200816105432990_OBSUPICE-R6_snap.fits;24.6803;26529.8;16.8874;0
20200816105533065_OBSUPICE-R6_snap.fits;20.9817;26456.5;27.0938;0
20200816105633140_OBSUPICE-R6_snap.fits;23.5307;26499;15.4257;0
20200816105733214_OBSUPICE-R6_snap.fits;20.4811;26538.6;15.0947;0
20200816105909641_OBSUPICE-R6_met.fits;23.0475;26494.6;62.0579;0.170667
20200816105833289_OBSUPICE-R6_snap.fits;26.1423;26528.3;20.9865;0
20200816105933364_OBSUPICE-R6_snap.fits;27.8703;26543;21.0637;0
