# file name; noise; peak f.; mag.; duration
20160220210043387_ASU-R0_snap.fits;39.1061;26510.7;43.0975;0
20160220210143462_ASU-R0_snap.fits;42.3033;26515.1;34.7289;0
20160220210243536_ASU-R0_snap.fits;37.7294;26500.5;33.2014;0
20160220210343611_ASU-R0_snap.fits;43.7604;26490.2;35.8347;0
20160220210443686_ASU-R0_snap.fits;40.0267;26518.1;24.246;0
20160220210543760_ASU-R0_snap.fits;36.1013;26463.9;32.7775;0
20160220210643835_ASU-R0_snap.fits;47.1995;26491.7;38.6099;0
20160220210743910_ASU-R0_snap.fits;45.3679;26472.7;39.4297;0
20160220210843984_ASU-R0_snap.fits;44.3751;26528.3;38.923;0
20160220210944059_ASU-R0_snap.fits;37.6101;26471.2;42.9475;0
20160220211044134_ASU-R0_snap.fits;47.4317;26481.4;29.6295;0
20160220211144208_ASU-R0_snap.fits;38.4043;26450.7;31.1824;0
20160220211244283_ASU-R0_snap.fits;37.1748;26449.2;32.6111;0
20160220211344358_ASU-R0_snap.fits;42.2988;26521;43.0036;0
20160220211444432_ASU-R0_snap.fits;48.5954;26513.7;33.594;0
20160220211544507_ASU-R0_snap.fits;39.0657;26535.6;38.375;0
20160220211644582_ASU-R0_snap.fits;39.7768;26547.4;38.8636;0
20160220211744656_ASU-R0_snap.fits;39.9578;26516.6;38.1253;0
20160220211844731_ASU-R0_snap.fits;36.587;26478.5;36.1644;0
20160220211944806_ASU-R0_snap.fits;36.3089;26547.4;27.4598;0
20160220212044880_ASU-R0_snap.fits;36.5272;26513.7;36.9523;0
20160220212144955_ASU-R0_snap.fits;41.3813;26504.9;30.5404;0
20160220212245030_ASU-R0_snap.fits;43.3539;26463.9;36.4389;0
20160220212345104_ASU-R0_snap.fits;38.4273;26449.2;35.1906;0
20160220212445179_ASU-R0_snap.fits;37.7914;26504.9;33.5861;0
20160220212545254_ASU-R0_snap.fits;45.2745;26526.9;40.3122;0
20160220212645328_ASU-R0_snap.fits;39.636;26522.5;32.8858;0
20160220212745403_ASU-R0_snap.fits;47.2827;26477.1;37.9232;0
20160220212845478_ASU-R0_snap.fits;32.7644;26509.3;36.362;0
20160220212945552_ASU-R0_snap.fits;39.3778;26532.7;32.9255;0
20160220213045627_ASU-R0_snap.fits;34.9263;26481.4;33.9831;0
20160220213145702_ASU-R0_snap.fits;42.9843;26488.8;26.9969;0
20160220213245776_ASU-R0_snap.fits;43.9473;26478.5;37.8934;0
20160220213345851_ASU-R0_snap.fits;42.2696;26462.4;32.3893;0
20160220213445926_ASU-R0_snap.fits;43.8704;26513.7;42.7576;0
20160220213546000_ASU-R0_snap.fits;44.2396;26490.2;35.3129;0
20160220213646075_ASU-R0_snap.fits;38.3918;26521;36.5956;0
20160220213746150_ASU-R0_snap.fits;32.4467;26485.8;25.6584;0
20160220213846224_ASU-R0_snap.fits;40.1933;26463.9;40.9695;0
20160220213946299_ASU-R0_snap.fits;44.4851;26460.9;34.3837;0
20160220214046374_ASU-R0_snap.fits;35.6091;26482.9;38.2774;0
20160220214146448_ASU-R0_snap.fits;35.2369;26509.3;30.745;0
20160220214246523_ASU-R0_snap.fits;45.4555;26456.5;39.3605;0
20160220214346598_ASU-R0_snap.fits;40.1774;26480;37.7285;0
20160220214446672_ASU-R0_snap.fits;37.5092;26531.2;29.9395;0
20160220214546747_ASU-R0_snap.fits;47.9703;26541.5;34.0264;0
20160220214646822_ASU-R0_snap.fits;29.4559;26469.7;34.8396;0
20160220214746896_ASU-R0_snap.fits;39.1737;26540;28.6222;0
20160220214846971_ASU-R0_snap.fits;43.5843;26497.6;29.9321;0
20160220214947046_ASU-R0_snap.fits;33.2421;26544.4;37.7737;0
20160220215047120_ASU-R0_snap.fits;34.9096;26452.1;34.6678;0
20160220215147195_ASU-R0_snap.fits;42.5613;26526.9;36.8404;0
20160220215247270_ASU-R0_snap.fits;41.1881;26531.2;34.8397;0
20160220215347344_ASU-R0_snap.fits;36.2977;26475.6;35.6178;0
20160220215447419_ASU-R0_snap.fits;36.2509;26494.6;34.6466;0
20160220215547494_ASU-R0_snap.fits;36.7286;26484.4;31.4864;0
20160220215647568_ASU-R0_snap.fits;38.5532;26478.5;38.6039;0
20160220215747643_ASU-R0_snap.fits;40.9316;26522.5;33.8221;0
20160220215847718_ASU-R0_snap.fits;48.0594;26471.2;38.772;0
20160220215947792_ASU-R0_snap.fits;40.2073;26532.7;32.5678;0
