# file name; noise; peak f.; mag.; duration
20160220040027302_ASU-R0_snap.fits;46.0617;26459.5;35.1654;0
20160220040127376_ASU-R0_snap.fits;47.6657;26484.4;30.0826;0
20160220040227451_ASU-R0_snap.fits;43.5854;26541.5;39.5993;0
20160220040327526_ASU-R0_snap.fits;36.5739;26480;42.4822;0
20160220040427600_ASU-R0_snap.fits;48.2315;26532.7;45.2685;0
20160220040527675_ASU-R0_snap.fits;48.5181;26543;44.5381;0
20160220040627750_ASU-R0_snap.fits;49.498;26529.8;41.474;0
20160220040727824_ASU-R0_snap.fits;42.7063;26504.9;45.3521;0
20160220040827899_ASU-R0_snap.fits;41.9703;26544.4;40.3487;0
20160220040927974_ASU-R0_snap.fits;48.7561;26481.4;37.8252;0
20160220041028048_ASU-R0_snap.fits;51.8015;26481.4;35.0616;0
20160220041128123_ASU-R0_snap.fits;43.8708;26547.4;40.619;0
20160220041228198_ASU-R0_snap.fits;52.4613;26528.3;43.95;0
20160220041328272_ASU-R0_snap.fits;45.8342;26547.4;42.6446;0
20160220041428347_ASU-R0_snap.fits;38.96;26456.5;42.3392;0
20160220041528422_ASU-R0_snap.fits;44.7896;26499;39.6419;0
20160220041628496_ASU-R0_snap.fits;56.2571;26469.7;47.0489;0
20160220041728571_ASU-R0_snap.fits;43.2687;26522.5;39.6437;0
20160220041828646_ASU-R0_snap.fits;45.9653;26453.6;34.5639;0
20160220041928720_ASU-R0_snap.fits;41.1837;26496.1;34.5934;0
20160220042028795_ASU-R0_snap.fits;45.1712;26503.4;58.4936;0
20160220042128870_ASU-R0_snap.fits;48.4545;26449.2;44.1425;0
20160220042228944_ASU-R0_snap.fits;49.3104;26500.5;45.2395;0
20160220042329019_ASU-R0_snap.fits;45.7749;26474.1;40.55;0
20160220042429094_ASU-R0_snap.fits;50.9107;26500.5;42.5269;0
20160220042529168_ASU-R0_snap.fits;42.9854;26477.1;30.4759;0
20160220042629243_ASU-R0_snap.fits;50.9353;26466.8;27.1977;0
20160220042729318_ASU-R0_snap.fits;39.746;26494.6;40.6594;0
20160220042829392_ASU-R0_snap.fits;41.9453;26474.1;42.8647;0
20160220042929467_ASU-R0_snap.fits;43.937;26515.1;32.1244;0
20160220043029542_ASU-R0_snap.fits;48.0987;26543;36.6712;0
20160220043129616_ASU-R0_snap.fits;45.3767;26506.3;47.1824;0
20160220043229691_ASU-R0_snap.fits;44.2127;26503.4;52.2086;0
20160220043329766_ASU-R0_snap.fits;43.6033;26504.9;40.2408;0
20160220043429840_ASU-R0_snap.fits;45.2223;26528.3;34.9515;0
20160220043529915_ASU-R0_snap.fits;46.3669;26468.3;44.2835;0
20160220043629990_ASU-R0_snap.fits;45.0388;26468.3;57.22;0
20160220043730064_ASU-R0_snap.fits;47.9418;26519.5;37.5717;0
20160220043830139_ASU-R0_snap.fits;48.3766;26465.3;39.462;0
20160220043930214_ASU-R0_snap.fits;42.5733;26521;45.9486;0
20160220044030288_ASU-R0_snap.fits;50.5523;26475.6;47.751;0
20160220044130363_ASU-R0_snap.fits;47.8662;26452.1;43.2313;0
20160220044230438_ASU-R0_snap.fits;43.9641;26529.8;50.4615;0
20160220044330512_ASU-R0_snap.fits;50.948;26449.2;34.2978;0
20160220044430587_ASU-R0_snap.fits;47.9014;26480;37.8112;0
20160220044530662_ASU-R0_snap.fits;48.2038;26497.6;54.0816;0
20160220044630736_ASU-R0_snap.fits;51.8117;26526.9;39.7959;0
20160220044730811_ASU-R0_snap.fits;45.5723;26453.6;31.4004;0
20160220044830886_ASU-R0_snap.fits;44.0658;26543;38.4172;0
20160220044930960_ASU-R0_snap.fits;47.5886;26543;32.3086;0
20160220045031035_ASU-R0_snap.fits;44.6215;26503.4;35.5608;0
20160220045131110_ASU-R0_snap.fits;40.6052;26460.9;38.9892;0
20160220045231184_ASU-R0_snap.fits;54.6023;26521;31.1655;0
20160220045331259_ASU-R0_snap.fits;49.1947;26478.5;42.5266;0
20160220045431334_ASU-R0_snap.fits;52.3584;26503.4;36.4893;0
20160220045531408_ASU-R0_snap.fits;40.9574;26504.9;40.6406;0
20160220045631483_ASU-R0_snap.fits;50.0121;26485.8;45.3903;0
20160220045731558_ASU-R0_snap.fits;46.7347;26485.8;45.1886;0
20160220045831632_ASU-R0_snap.fits;44.1929;26500.5;30.5657;0
20160220045931707_ASU-R0_snap.fits;48.9198;26493.2;34.8182;0
