# file name; noise; peak f.; mag.; duration
20160220050031782_ASU-R0_snap.fits;46.2452;26460.9;42.3262;0
20160220050131856_ASU-R0_snap.fits;43.8891;26513.7;47.4277;0
20160220050231931_ASU-R0_snap.fits;47.5282;26455.1;41.2409;0
20160220050332006_ASU-R0_snap.fits;46.4196;26475.6;51.4909;0
20160220050432080_ASU-R0_snap.fits;58.3541;26494.6;56.456;0
20160220050532155_ASU-R0_snap.fits;40.7548;26478.5;31.7331;0
20160220050632230_ASU-R0_snap.fits;44.5111;26493.2;39.9888;0
20160220050732304_ASU-R0_snap.fits;39.2223;26482.9;37.5701;0
20160220050832379_ASU-R0_snap.fits;45.4757;26503.4;37.0432;0
20160220050932454_ASU-R0_snap.fits;41.6814;26515.1;38.1536;0
20160220051032528_ASU-R0_snap.fits;46.5694;26469.7;30.8418;0
20160220051132603_ASU-R0_snap.fits;40.0422;26526.9;38.897;0
20160220051232678_ASU-R0_snap.fits;50.5295;26480;51.342;0
20160220051332752_ASU-R0_snap.fits;46.7786;26496.1;31.4818;0
20160220051432827_ASU-R0_snap.fits;41.2307;26482.9;33.0933;0
20160220051532902_ASU-R0_snap.fits;44.3965;26504.9;40.6983;0
20160220051632976_ASU-R0_snap.fits;37.3771;26496.1;37.4526;0
20160220051733051_ASU-R0_snap.fits;37.708;26493.2;39.3337;0
20160220051833126_ASU-R0_snap.fits;41.905;26521;41.7839;0
20160220051933200_ASU-R0_snap.fits;47.9821;26455.1;31.7211;0
20160220052033275_ASU-R0_snap.fits;43.6582;26528.3;44.7863;0
20160220052133350_ASU-R0_snap.fits;46.0397;26522.5;39.9312;0
20160220052233424_ASU-R0_snap.fits;41.9646;26474.1;42.6822;0
20160220052333499_ASU-R0_snap.fits;45.6568;26543;36.9031;0
20160220052433574_ASU-R0_snap.fits;42.2844;26535.6;44.6388;0
20160220052533648_ASU-R0_snap.fits;47.7085;26532.7;41.2148;0
20160220052633723_ASU-R0_snap.fits;52.5832;26521;43.973;0
20160220052733798_ASU-R0_snap.fits;46.1297;26475.6;48.6102;0
20160220052833872_ASU-R0_snap.fits;46.5126;26538.6;34.1004;0
20160220052933947_ASU-R0_snap.fits;48.6302;26506.3;38.1702;0
20160220053034022_ASU-R0_snap.fits;51.8008;26493.2;34.8537;0
20160220053134096_ASU-R0_snap.fits;50.6244;26532.7;43.2483;0
20160220053234171_ASU-R0_snap.fits;47.1049;26449.2;43.3424;0
20160220053334246_ASU-R0_snap.fits;42.5108;26453.6;48.6259;0
20160220053434320_ASU-R0_snap.fits;48.255;26469.7;38.2604;0
20160220053534395_ASU-R0_snap.fits;47.3377;26481.4;35.7669;0
20160220053634470_ASU-R0_snap.fits;42.9196;26463.9;41.4456;0
20160220053734544_ASU-R0_snap.fits;36.1264;26477.1;49.234;0
20160220053834619_ASU-R0_snap.fits;49.2529;26523.9;41.133;0
20160220053934694_ASU-R0_snap.fits;43.5587;26450.7;36.9368;0
20160220054034768_ASU-R0_snap.fits;45.3027;26477.1;38.6802;0
20160220054134843_ASU-R0_snap.fits;43.1383;26465.3;54.9228;0
20160220054234918_ASU-R0_snap.fits;49.1231;26466.8;39.6438;0
20160220054334992_ASU-R0_snap.fits;49.6469;26477.1;44.2391;0
20160220054435067_ASU-R0_snap.fits;52.0914;26497.6;36.5888;0
20160220054535142_ASU-R0_snap.fits;48.568;26503.4;37.4039;0
20160220054635216_ASU-R0_snap.fits;48.3295;26506.3;39.2464;0
20160220054735291_ASU-R0_snap.fits;45.6273;26541.5;35.5422;0
20160220054835366_ASU-R0_snap.fits;51.5801;26472.7;47.1986;0
20160220054935440_ASU-R0_snap.fits;55.1786;26507.8;45.3792;0
20160220055035515_ASU-R0_snap.fits;46.6495;26460.9;42.0827;0
20160220055135590_ASU-R0_snap.fits;56.3829;26466.8;32.0786;0
20160220055235664_ASU-R0_snap.fits;55.1564;26510.7;41.403;0
20160220055335739_ASU-R0_snap.fits;51.4939;26503.4;44.9813;0
20160220055435814_ASU-R0_snap.fits;42.6445;26466.8;45.798;0
20160220055535888_ASU-R0_snap.fits;48.5848;26478.5;51.3615;0
20160220055635963_ASU-R0_snap.fits;43.6637;26471.2;50.6635;0
20160220055736038_ASU-R0_snap.fits;53.7512;26528.3;32.4554;0
20160220055836112_ASU-R0_snap.fits;47.083;26494.6;38.5951;0
20160220055936187_ASU-R0_snap.fits;37.2099;26519.5;42.1091;0
