# file name; noise; peak f.; mag.; duration
20160220110058662_ASU-R0_snap.fits;65.5802;26465.3;49.1739;0
20160220110158736_ASU-R0_snap.fits;56.9735;26521;45.2705;0
20160220110258811_ASU-R0_snap.fits;54.8284;26466.8;37.5039;0
20160220110358886_ASU-R0_snap.fits;55.9532;26496.1;38.2911;0
20160220110458960_ASU-R0_snap.fits;59.1386;26506.3;43.9288;0
20160220110559035_ASU-R0_snap.fits;52.6765;26458;47.2679;0
20160220110659110_ASU-R0_snap.fits;48.9819;26543;35.7785;0
20160220110759184_ASU-R0_snap.fits;43.5328;26509.3;35.1922;0
20160220110859259_ASU-R0_snap.fits;48.4661;26471.2;41.2809;0
20160220110959334_ASU-R0_snap.fits;38.6441;26526.9;37.1156;0
20160220111059408_ASU-R0_snap.fits;42.6926;26477.1;39.7806;0
20160220111159483_ASU-R0_snap.fits;42.7731;26459.5;48.1063;0
20160220111259558_ASU-R0_snap.fits;51.1361;26497.6;35.78;0
20160220111359632_ASU-R0_snap.fits;39.9831;26460.9;48.7543;0
20160220111459707_ASU-R0_snap.fits;43.7482;26488.8;37.0617;0
20160220111559782_ASU-R0_snap.fits;50.3755;26475.6;43.1734;0
20160220111659856_ASU-R0_snap.fits;42.3203;26526.9;38.2955;0
20160220111759931_ASU-R0_snap.fits;40.9024;26458;46.1126;0
20160220111900006_ASU-R0_snap.fits;47.0584;26460.9;47.4886;0
20160220112000080_ASU-R0_snap.fits;43.6414;26512.2;30.0104;0
20160220112100155_ASU-R0_snap.fits;48.5829;26500.5;27.2344;0
20160220112200230_ASU-R0_snap.fits;46.5484;26503.4;39.3961;0
20160220112300304_ASU-R0_snap.fits;46.3705;26491.7;38.6884;0
20160220112400379_ASU-R0_snap.fits;43.6371;26510.7;37.5875;0
20160220112500454_ASU-R0_snap.fits;46.7107;26460.9;42.1607;0
20160220112600528_ASU-R0_snap.fits;47.2489;26474.1;41.531;0
20160220112700603_ASU-R0_snap.fits;43.8694;26485.8;34.801;0
20160220112800678_ASU-R0_snap.fits;46.3395;26497.6;33.2522;0
20160220112900752_ASU-R0_snap.fits;51.3918;26529.8;46.0056;0
20160220113000827_ASU-R0_snap.fits;45.3417;26502;45.635;0
20160220113100902_ASU-R0_snap.fits;46.709;26544.4;36.0715;0
20160220113200976_ASU-R0_snap.fits;50.2983;26469.7;45.529;0
20160220113301051_ASU-R0_snap.fits;48.3886;26459.5;40.5667;0
20160220113401126_ASU-R0_snap.fits;46.1909;26494.6;41.6665;0
20160220113501200_ASU-R0_snap.fits;42.1475;26465.3;40.115;0
20160220113601275_ASU-R0_snap.fits;49.2183;26544.4;43.9453;0
20160220113701350_ASU-R0_snap.fits;41.6306;26474.1;49.5683;0
20160220113801424_ASU-R0_snap.fits;42.1141;26497.6;31.6249;0
20160220113901499_ASU-R0_snap.fits;45.9045;26463.9;41.7375;0
20160220114001574_ASU-R0_snap.fits;41.8154;26485.8;41.7589;0
20160220114101648_ASU-R0_snap.fits;41.0917;26463.9;42.1593;0
20160220114201723_ASU-R0_snap.fits;42.8874;26450.7;41.5251;0
20160220114301798_ASU-R0_snap.fits;49.1986;26543;40.8591;0
20160220114401872_ASU-R0_snap.fits;44.8271;26488.8;40.7097;0
20160220114501947_ASU-R0_snap.fits;43.4457;26506.3;28.6209;0
20160220114602022_ASU-R0_snap.fits;48.4156;26450.7;52.5794;0
20160220114702096_ASU-R0_snap.fits;48.2002;26471.2;45.6408;0
20160220114802171_ASU-R0_snap.fits;69.1207;26547.4;66.1664;0
20160220114902246_ASU-R0_snap.fits;67.7085;26545.9;60.0268;0
20160220115002320_ASU-R0_snap.fits;73.9191;26543;69.1134;0
20160220115102395_ASU-R0_snap.fits;78.9029;26516.6;78.112;0
20160220115202470_ASU-R0_snap.fits;72.6811;26515.1;67.3241;0
20160220115302544_ASU-R0_snap.fits;96.2497;26523.9;103.144;0
20160220115402619_ASU-R0_snap.fits;97.9398;26480;80.004;0
20160220115502694_ASU-R0_snap.fits;111.209;26537.1;83.6071;0
20160220115602768_ASU-R0_snap.fits;104.052;26504.9;118.553;0
20160220115702843_ASU-R0_snap.fits;119.04;26521;124.559;0
20160220115802918_ASU-R0_snap.fits;145.172;26497.6;134;0
20160220115902992_ASU-R0_snap.fits;144.774;26459.5;122.461;0
