# file name; noise; peak f.; mag.; duration
20160220120003067_ASU-R0_snap.fits;126.636;26468.3;113.565;0
20160220120103142_ASU-R0_snap.fits;131.975;26513.7;94.708;0
20160220120203216_ASU-R0_snap.fits;117.612;26543;84.3414;0
20160220120303291_ASU-R0_snap.fits;85.2646;26456.5;59.1929;0
20160220120403366_ASU-R0_snap.fits;64.5517;26462.4;66.3534;0
20160220120503440_ASU-R0_snap.fits;58.6851;26525.4;52.6092;0
20160220120603515_ASU-R0_snap.fits;63.7075;26538.6;52.6377;0
20160220120703590_ASU-R0_snap.fits;49.6852;26468.3;39.924;0
20160220120803664_ASU-R0_snap.fits;57.0011;26541.5;44.4004;0
20160220120903739_ASU-R0_snap.fits;44.4714;26537.1;45.8232;0
20160220121003814_ASU-R0_snap.fits;47.3936;26535.6;40.9869;0
20160220121103888_ASU-R0_snap.fits;49.1085;26491.7;35.0335;0
20160220121203963_ASU-R0_snap.fits;39.6382;26531.2;36.7113;0
20160220121304038_ASU-R0_snap.fits;40.7683;26493.2;31.1143;0
20160220121404112_ASU-R0_snap.fits;43.4651;26541.5;30.9626;0
20160220121504187_ASU-R0_snap.fits;39.1188;26488.8;40.2949;0
20160220121604262_ASU-R0_snap.fits;42.2756;26532.7;31.3489;0
20160220121704336_ASU-R0_snap.fits;42.1002;26490.2;26.6648;0
20160220121804411_ASU-R0_snap.fits;35.5664;26545.9;28.7507;0
20160220121904486_ASU-R0_snap.fits;37.3349;26509.3;31.8265;0
20160220122004560_ASU-R0_snap.fits;34.6638;26502;32.1934;0
20160220122104635_ASU-R0_snap.fits;38.673;26455.1;31.8713;0
20160220122204710_ASU-R0_snap.fits;41.4257;26518.1;34.8718;0
20160220122304784_ASU-R0_snap.fits;38.0571;26474.1;27.9149;0
20160220122404859_ASU-R0_snap.fits;45.9367;26494.6;30.1498;0
20160220122504934_ASU-R0_snap.fits;37.2222;26485.8;36.757;0
20160220122605008_ASU-R0_snap.fits;29.6972;26507.8;32.799;0
20160220122705083_ASU-R0_snap.fits;32.9574;26540;32.2669;0
20160220122805158_ASU-R0_snap.fits;31.5494;26507.8;27.8165;0
20160220122905232_ASU-R0_snap.fits;39.2942;26543;35.9476;0
20160220123005307_ASU-R0_snap.fits;38.832;26547.4;40.8994;0
20160220123105382_ASU-R0_snap.fits;37.1288;26468.3;32.1548;0
20160220123205456_ASU-R0_snap.fits;44.8555;26488.8;32.2938;0
20160220123305531_ASU-R0_snap.fits;33.3372;26535.6;27.0014;0
20160220123405606_ASU-R0_snap.fits;34.6861;26455.1;29.3969;0
20160220123505680_ASU-R0_snap.fits;37.299;26528.3;34.5543;0
20160220123605755_ASU-R0_snap.fits;41.3348;26529.8;33.842;0
20160220123705830_ASU-R0_snap.fits;39.3077;26544.4;31.2191;0
20160220123805904_ASU-R0_snap.fits;34.7817;26487.3;29.2875;0
20160220123905979_ASU-R0_snap.fits;32.917;26460.9;31.1079;0
20160220124006054_ASU-R0_snap.fits;33.095;26482.9;37.7678;0
20160220124106128_ASU-R0_snap.fits;37.044;26521;35.2813;0
20160220124206203_ASU-R0_snap.fits;32.756;26460.9;33.4115;0
20160220124306278_ASU-R0_snap.fits;41.5705;26475.6;29.8119;0
20160220124406352_ASU-R0_snap.fits;45.0901;26481.4;30.6931;0
20160220124506427_ASU-R0_snap.fits;38.8089;26525.4;35.0242;0
20160220124606502_ASU-R0_snap.fits;36.5816;26543;31.8791;0
20160220124706576_ASU-R0_snap.fits;36.7119;26516.6;43.7108;0
20160220124806651_ASU-R0_snap.fits;37.1042;26540;31.9028;0
20160220124906726_ASU-R0_snap.fits;32.0684;26543;34.5722;0
20160220125006800_ASU-R0_snap.fits;41.8938;26455.1;37.9234;0
20160220125106875_ASU-R0_snap.fits;40.106;26503.4;37.1983;0
20160220125206950_ASU-R0_snap.fits;43.881;26516.6;37.1611;0
20160220125307024_ASU-R0_snap.fits;43.0165;26528.3;39.2602;0
20160220125407099_ASU-R0_snap.fits;40.4598;26490.2;35.4296;0
20160220125507174_ASU-R0_snap.fits;49.119;26477.1;37.3114;0
20160220125607248_ASU-R0_snap.fits;38.8015;26499;39.3332;0
20160220125707323_ASU-R0_snap.fits;44.7814;26512.2;27.6305;0
20160220125807398_ASU-R0_snap.fits;39.5249;26506.3;40.5275;0
20160220125907472_ASU-R0_snap.fits;37.134;26547.4;41.5173;0
