# file name; noise; peak f.; mag.; duration
20160220090049702_ASU-R0_snap.fits;43.3545;26541.5;30.2487;0
20160220090149776_ASU-R0_snap.fits;40.0079;26453.6;32.0547;0
20160220090249851_ASU-R0_snap.fits;43.5714;26453.6;30.1634;0
20160220090349926_ASU-R0_snap.fits;35.9339;26478.5;40.73;0
20160220090450000_ASU-R0_snap.fits;30.9054;26540;38.0549;0
20160220090550075_ASU-R0_snap.fits;42.9613;26487.3;41.8841;0
20160220090650150_ASU-R0_snap.fits;39.5805;26521;31.4829;0
20160220090750224_ASU-R0_snap.fits;36.4213;26465.3;30.6701;0
20160220090850299_ASU-R0_snap.fits;40.1379;26523.9;32.6999;0
20160220090950374_ASU-R0_snap.fits;39.6314;26488.8;35.7103;0
20160220091050448_ASU-R0_snap.fits;47.1431;26518.1;35.6399;0
20160220091150523_ASU-R0_snap.fits;45.6719;26545.9;40.9179;0
20160220091250598_ASU-R0_snap.fits;41.7403;26510.7;31.0247;0
20160220091350672_ASU-R0_snap.fits;44.5256;26484.4;40.9715;0
20160220091450747_ASU-R0_snap.fits;35.4175;26538.6;35.6058;0
20160220091550822_ASU-R0_snap.fits;43.3636;26458;35.8721;0
20160220091650896_ASU-R0_snap.fits;40.1149;26480;33.8878;0
20160220091750971_ASU-R0_snap.fits;43.697;26512.2;43.8244;0
20160220091851046_ASU-R0_snap.fits;43.7586;26450.7;40.723;0
20160220091951120_ASU-R0_snap.fits;42.3039;26534.2;33.4738;0
20160220092051195_ASU-R0_snap.fits;47.8588;26538.6;29.9711;0
20160220092151270_ASU-R0_snap.fits;42.5932;26497.6;36.1697;0
20160220092251344_ASU-R0_snap.fits;37.6494;26468.3;36.7129;0
20160220092351419_ASU-R0_snap.fits;45.4897;26543;46.1708;0
20160220092451494_ASU-R0_snap.fits;45.0496;26453.6;48.2321;0
20160220092551568_ASU-R0_snap.fits;38.6295;26540;39.7842;0
20160220092651643_ASU-R0_snap.fits;37.3089;26504.9;42.1415;0
20160220092751718_ASU-R0_snap.fits;42.6685;26507.8;29.7677;0
20160220092851792_ASU-R0_snap.fits;47.8784;26529.8;35.7832;0
20160220092951867_ASU-R0_snap.fits;37.0226;26474.1;42.1389;0
20160220093051942_ASU-R0_snap.fits;38.5935;26458;34.2788;0
20160220093152016_ASU-R0_snap.fits;42.536;26463.9;41.9963;0
20160220093252091_ASU-R0_snap.fits;36.7573;26544.4;33.9828;0
20160220093352166_ASU-R0_snap.fits;44.3213;26510.7;38.7066;0
20160220093452240_ASU-R0_snap.fits;41.163;26459.5;38.7187;0
20160220093552315_ASU-R0_snap.fits;43.3754;26453.6;37.1318;0
20160220093652390_ASU-R0_snap.fits;41.2487;26460.9;34.8204;0
20160220093752464_ASU-R0_snap.fits;38.2747;26469.7;37.5659;0
20160220093852539_ASU-R0_snap.fits;35.4015;26481.4;28.8091;0
20160220093952614_ASU-R0_snap.fits;40.4335;26532.7;40.1692;0
20160220094052688_ASU-R0_snap.fits;41.0085;26490.2;34.569;0
20160220094152763_ASU-R0_snap.fits;36.5302;26525.4;38.2759;0
20160220094252838_ASU-R0_snap.fits;48.3759;26478.5;30.8325;0
20160220094352912_ASU-R0_snap.fits;37.4546;26456.5;37.5672;0
20160220094452987_ASU-R0_snap.fits;47.6186;26525.4;39.397;0
20160220094553062_ASU-R0_snap.fits;47.2619;26504.9;35.1512;0
20160220094653136_ASU-R0_snap.fits;55.3989;26456.5;36.7247;0
20160220094753211_ASU-R0_snap.fits;56.6303;26449.2;41.0213;0
20160220094853286_ASU-R0_snap.fits;64.8223;26472.7;49.9939;0
20160220094953360_ASU-R0_snap.fits;66.9998;26523.9;66.1516;0
20160220095053435_ASU-R0_snap.fits;81.9427;26450.7;55.9034;0
20160220095153510_ASU-R0_snap.fits;113.106;26497.6;82.0851;0
20160220095253584_ASU-R0_snap.fits;113.543;26481.4;84.8968;0
20160220095353659_ASU-R0_snap.fits;128.941;26521;123.184;0
20160220095453734_ASU-R0_snap.fits;136.134;26490.2;84.8976;0
20160220095553808_ASU-R0_snap.fits;71.6867;26510.7;73.5694;0
20160220095653883_ASU-R0_snap.fits;80.0105;26512.2;69.2466;0
20160220095753958_ASU-R0_snap.fits;54.906;26518.1;49.5136;0
20160220095854032_ASU-R0_snap.fits;55.9621;26504.9;47.0682;0
20160220095954107_ASU-R0_snap.fits;48.0258;26459.5;40.746;0
