# file name; noise; peak f.; mag.; duration
20160220180029947_ASU-R0_snap.fits;40.966;26526.9;38.8059;0
20160220180130022_ASU-R0_snap.fits;44.317;26545.9;53.0772;0
20160220180230096_ASU-R0_snap.fits;47.4482;26532.7;43.4768;0
20160220180330171_ASU-R0_snap.fits;48.4191;26515.1;37.1181;0
20160220180430246_ASU-R0_snap.fits;46.6798;26538.6;52.9731;0
20160220180530320_ASU-R0_snap.fits;56.7088;26515.1;38.4826;0
20160220180630395_ASU-R0_snap.fits;59.1428;26463.9;55.4237;0
20160220180730470_ASU-R0_snap.fits;60.3799;26468.3;44.4398;0
20160220180830544_ASU-R0_snap.fits;56.9268;26488.8;68.161;0
20160220180930619_ASU-R0_snap.fits;59.1974;26528.3;51.0093;0
20160220181030694_ASU-R0_snap.fits;61.5935;26541.5;46.2554;0
20160220181130768_ASU-R0_snap.fits;70.6536;26480;71.659;0
20160220181230843_ASU-R0_snap.fits;79.2726;26491.7;59.9199;0
20160220181330918_ASU-R0_snap.fits;86.6814;26540;65.0475;0
20160220181430992_ASU-R0_snap.fits;85.6803;26528.3;68.765;0
20160220181531067_ASU-R0_snap.fits;98.4018;26512.2;86.9006;0
20160220181631142_ASU-R0_snap.fits;87.4598;26522.5;97.3102;0
20160220181731216_ASU-R0_snap.fits;73.2481;26518.1;87.0905;0
20160220181831291_ASU-R0_snap.fits;105.749;26534.2;87.5731;0
20160220181931366_ASU-R0_snap.fits;87.8786;26525.4;61.6674;0
20160220182031440_ASU-R0_snap.fits;74.0256;26499;48.3767;0
20160220182131515_ASU-R0_snap.fits;66.7645;26529.8;46.5829;0
20160220182231590_ASU-R0_snap.fits;83.1899;26456.5;67.6242;0
20160220182331664_ASU-R0_snap.fits;69.0411;26534.2;55.6386;0
20160220182431739_ASU-R0_snap.fits;50.0636;26456.5;52.1753;0
20160220182531814_ASU-R0_snap.fits;51.4202;26488.8;43.5449;0
20160220182631888_ASU-R0_snap.fits;61.125;26480;42.6373;0
20160220182731963_ASU-R0_snap.fits;50.3523;26478.5;41.7758;0
20160220182832038_ASU-R0_snap.fits;55.4762;26503.4;38.9896;0
20160220182932112_ASU-R0_snap.fits;52.898;26471.2;43.0701;0
20160220183032187_ASU-R0_snap.fits;51.0595;26482.9;36.988;0
20160220183132262_ASU-R0_snap.fits;49.9199;26545.9;39.048;0
20160220183232336_ASU-R0_snap.fits;49.2729;26516.6;44.632;0
20160220183332411_ASU-R0_snap.fits;47.6034;26472.7;46.8541;0
20160220183432486_ASU-R0_snap.fits;52.8111;26518.1;48.4968;0
20160220183532560_ASU-R0_snap.fits;39.9355;26526.9;46.0315;0
20160220183632635_ASU-R0_snap.fits;44.0984;26487.3;35.9644;0
20160220183732710_ASU-R0_snap.fits;38.158;26484.4;43.4964;0
20160220183832784_ASU-R0_snap.fits;47.3411;26471.2;40.9493;0
20160220183932859_ASU-R0_snap.fits;45.4793;26499;47.0576;0
20160220184032934_ASU-R0_snap.fits;53.2672;26480;43.363;0
20160220184133008_ASU-R0_snap.fits;43.7288;26541.5;37.1762;0
20160220184233083_ASU-R0_snap.fits;45.6205;26540;42.4298;0
20160220184333158_ASU-R0_snap.fits;45.8592;26543;53.5642;0
20160220184433232_ASU-R0_snap.fits;45.9177;26480;40.9948;0
20160220184533307_ASU-R0_snap.fits;46.1604;26484.4;35.7123;0
20160220184633382_ASU-R0_snap.fits;39.4787;26532.7;39.7598;0
20160220184733456_ASU-R0_snap.fits;34.6705;26497.6;33.4231;0
20160220184833531_ASU-R0_snap.fits;36.961;26496.1;38.8521;0
20160220184933606_ASU-R0_snap.fits;41.5144;26460.9;41.2044;0
20160220185033680_ASU-R0_snap.fits;41.8715;26450.7;34.8749;0
20160220185133755_ASU-R0_snap.fits;41.6779;26490.2;34.0984;0
20160220185233830_ASU-R0_snap.fits;39.8981;26529.8;40.0369;0
20160220185333904_ASU-R0_snap.fits;49.7785;26472.7;34.6448;0
20160220185433979_ASU-R0_snap.fits;42.4722;26506.3;39.8115;0
20160220185534054_ASU-R0_snap.fits;40.898;26460.9;39.3153;0
20160220185634128_ASU-R0_snap.fits;45.761;26449.2;53.8146;0
20160220185734203_ASU-R0_snap.fits;42.4588;26465.3;36.009;0
20160220185834278_ASU-R0_snap.fits;45.0048;26538.6;43.3087;0
20160220185934352_ASU-R0_snap.fits;45.0987;26537.1;43.5983;0
