# file name; noise; peak f.; mag.; duration
20160220140012027_ASU-R0_snap.fits;40.1868;26491.7;34.9715;0
20160220140112102_ASU-R0_snap.fits;38.3612;26469.7;32.0792;0
20160220140212176_ASU-R0_snap.fits;40.5712;26513.7;30.8288;0
20160220140312251_ASU-R0_snap.fits;40.622;26504.9;30.7549;0
20160220140412326_ASU-R0_snap.fits;41.7366;26531.2;38.4563;0
20160220140512400_ASU-R0_snap.fits;45.9664;26472.7;34.5515;0
20160220140612475_ASU-R0_snap.fits;46.462;26510.7;33.3584;0
20160220140712550_ASU-R0_snap.fits;34.9149;26504.9;33.2701;0
20160220140812624_ASU-R0_snap.fits;37.4143;26519.5;52.0851;0
20160220140912699_ASU-R0_snap.fits;45.233;26521;38.0261;0
20160220141012774_ASU-R0_snap.fits;31.762;26521;29.1806;0
20160220141112848_ASU-R0_snap.fits;40.5754;26535.6;36.8453;0
20160220141212923_ASU-R0_snap.fits;41.4469;26494.6;36.9536;0
20160220141312998_ASU-R0_snap.fits;41.6257;26541.5;31.7007;0
20160220141413072_ASU-R0_snap.fits;40.5641;26477.1;32.5635;0
20160220141513147_ASU-R0_snap.fits;44.567;26474.1;31.3774;0
20160220141613222_ASU-R0_snap.fits;40.0529;26474.1;35.8718;0
20160220141713296_ASU-R0_snap.fits;45.4732;26500.5;39.2278;0
20160220141813371_ASU-R0_snap.fits;40.8947;26504.9;41.5113;0
20160220141913446_ASU-R0_snap.fits;37.9883;26472.7;41.6052;0
20160220142013520_ASU-R0_snap.fits;39.0726;26469.7;33.633;0
20160220142113595_ASU-R0_snap.fits;34.9914;26521;29.8271;0
20160220142213670_ASU-R0_snap.fits;42.431;26480;38.774;0
20160220142313744_ASU-R0_snap.fits;35.576;26500.5;35.5982;0
20160220142413819_ASU-R0_snap.fits;49.2615;26491.7;33.1273;0
20160220142513894_ASU-R0_snap.fits;38.4558;26534.2;36.4315;0
20160220142613968_ASU-R0_snap.fits;43.7981;26521;26.9022;0
20160220142714043_ASU-R0_snap.fits;41.6154;26477.1;42.4532;0
20160220142814118_ASU-R0_snap.fits;34.7091;26529.8;35.2063;0
20160220142914192_ASU-R0_snap.fits;38.2214;26487.3;41.2926;0
20160220143014267_ASU-R0_snap.fits;44.8989;26472.7;34.2629;0
20160220143114342_ASU-R0_snap.fits;42.6334;26521;33.5464;0
20160220143214416_ASU-R0_snap.fits;43.3975;26462.4;35.626;0
20160220143314491_ASU-R0_snap.fits;33.663;26460.9;31.1738;0
20160220143414566_ASU-R0_snap.fits;33.2362;26541.5;37.3311;0
20160220143514640_ASU-R0_snap.fits;35.4838;26480;31.6653;0
20160220143614715_ASU-R0_snap.fits;40.7108;26522.5;39.4827;0
20160220143714790_ASU-R0_snap.fits;33.8353;26488.8;33.8204;0
20160220143814864_ASU-R0_snap.fits;37.7492;26526.9;30.9867;0
20160220143914939_ASU-R0_snap.fits;37.923;26500.5;33.0327;0
20160220144015014_ASU-R0_snap.fits;41.9555;26541.5;38.2934;0
20160220144115088_ASU-R0_snap.fits;43.3782;26522.5;36.3487;0
20160220144215163_ASU-R0_snap.fits;35.7219;26531.2;30.8261;0
20160220144315238_ASU-R0_snap.fits;43.0686;26485.8;29.1544;0
20160220144415312_ASU-R0_snap.fits;33.4167;26544.4;43.7254;0
20160220144515387_ASU-R0_snap.fits;43.4756;26500.5;25.7964;0
20160220144615462_ASU-R0_snap.fits;43.9189;26534.2;31.6559;0
20160220144715536_ASU-R0_snap.fits;42.5551;26462.4;30.6602;0
20160220144815611_ASU-R0_snap.fits;36.8947;26532.7;28.305;0
20160220144915686_ASU-R0_snap.fits;35.5951;26504.9;40.4379;0
20160220145015760_ASU-R0_snap.fits;36.4335;26465.3;32.7136;0
20160220145115835_ASU-R0_snap.fits;47.1685;26456.5;37.2478;0
20160220145215910_ASU-R0_snap.fits;40.1679;26512.2;34.1212;0
20160220145315984_ASU-R0_snap.fits;48.3431;26510.7;48.0561;0
20160220145416059_ASU-R0_snap.fits;37.3702;26513.7;46.0962;0
20160220145516134_ASU-R0_snap.fits;49.2478;26540;41.9325;0
20160220145616208_ASU-R0_snap.fits;46.0382;26481.4;34.9272;0
20160220145716283_ASU-R0_snap.fits;46.1022;26507.8;40.0112;0
20160220145816358_ASU-R0_snap.fits;39.9053;26450.7;27.3912;0
20160220145916432_ASU-R0_snap.fits;46.3304;26462.4;33.0978;0
