# file name; noise; peak f.; mag.; duration
20160220080045222_ASU-R0_snap.fits;37.881;26534.2;40.5682;0
20160220080145296_ASU-R0_snap.fits;48.7134;26463.9;35.8919;0
20160220080245371_ASU-R0_snap.fits;49.3992;26523.9;40.5293;0
20160220080345446_ASU-R0_snap.fits;50.0707;26531.2;45.2228;0
20160220080445520_ASU-R0_snap.fits;35.9778;26504.9;44.449;0
20160220080545595_ASU-R0_snap.fits;47.0434;26518.1;36.1101;0
20160220080645670_ASU-R0_snap.fits;43.5464;26531.2;39.8278;0
20160220080745744_ASU-R0_snap.fits;44.4797;26506.3;29.6023;0
20160220080845819_ASU-R0_snap.fits;49.0978;26449.2;44.2515;0
20160220080945894_ASU-R0_snap.fits;46.5927;26468.3;42.1485;0
20160220081045968_ASU-R0_snap.fits;47.0963;26547.4;41.8467;0
20160220081146043_ASU-R0_snap.fits;34.4355;26485.8;34.2835;0
20160220081246118_ASU-R0_snap.fits;43.7768;26459.5;50.5238;0
20160220081346192_ASU-R0_snap.fits;43.5905;26497.6;36.7047;0
20160220081446267_ASU-R0_snap.fits;56.7322;26458;43.1881;0
20160220081546342_ASU-R0_snap.fits;33.38;26480;32.9177;0
20160220081646416_ASU-R0_snap.fits;44.3878;26487.3;38.4373;0
20160220081746491_ASU-R0_snap.fits;38.862;26532.7;32.0661;0
20160220081846566_ASU-R0_snap.fits;37.8476;26468.3;27.9161;0
20160220081946640_ASU-R0_snap.fits;37.7742;26535.6;40.3996;0
20160220082046715_ASU-R0_snap.fits;40.0162;26506.3;35.8085;0
20160220082146790_ASU-R0_snap.fits;34.1247;26516.6;33.8474;0
20160220082246864_ASU-R0_snap.fits;45.4359;26526.9;39.9447;0
20160220082346939_ASU-R0_snap.fits;31.0643;26528.3;36.0842;0
20160220082447014_ASU-R0_snap.fits;31.5614;26449.2;41.0936;0
20160220082547088_ASU-R0_snap.fits;47.3453;26452.1;34.9719;0
20160220082647163_ASU-R0_snap.fits;42.9278;26532.7;37.2477;0
20160220082747238_ASU-R0_snap.fits;44.4051;26547.4;31.9258;0
20160220082847312_ASU-R0_snap.fits;48.114;26468.3;43.6694;0
20160220082947387_ASU-R0_snap.fits;35.6708;26477.1;43.0632;0
20160220083047462_ASU-R0_snap.fits;34.7778;26469.7;39.4465;0
20160220083147536_ASU-R0_snap.fits;43.7859;26481.4;35.4314;0
20160220083247611_ASU-R0_snap.fits;43.3599;26481.4;43.0629;0
20160220083347686_ASU-R0_snap.fits;37.6035;26545.9;29.1554;0
20160220083447760_ASU-R0_snap.fits;30.503;26529.8;34.4764;0
20160220083547835_ASU-R0_snap.fits;36.5495;26540;24.9901;0
20160220083647910_ASU-R0_snap.fits;34.7286;26516.6;29.2624;0
20160220083747984_ASU-R0_snap.fits;43.7569;26459.5;34.7497;0
20160220083848059_ASU-R0_snap.fits;34.6217;26545.9;30.0444;0
20160220083948134_ASU-R0_snap.fits;38.5326;26540;38.9899;0
20160220084048208_ASU-R0_snap.fits;44.4163;26513.7;35.0296;0
20160220084148283_ASU-R0_snap.fits;45.1201;26493.2;41.6768;0
20160220084248358_ASU-R0_snap.fits;41.1912;26532.7;38.9047;0
20160220084348432_ASU-R0_snap.fits;41.6915;26503.4;34.9778;0
20160220084448507_ASU-R0_snap.fits;44.964;26497.6;32.1752;0
20160220084548582_ASU-R0_snap.fits;45.0907;26452.1;38.8483;0
20160220084648656_ASU-R0_snap.fits;35.6125;26506.3;45.5435;0
20160220084748731_ASU-R0_snap.fits;40.4573;26449.2;41.5481;0
20160220084848806_ASU-R0_snap.fits;41.5936;26523.9;35.9925;0
20160220084948880_ASU-R0_snap.fits;43.8057;26499;37.1847;0
20160220085048955_ASU-R0_snap.fits;41.4763;26504.9;32.3527;0
20160220085149030_ASU-R0_snap.fits;35.7111;26465.3;30.1817;0
20160220085249104_ASU-R0_snap.fits;44.4551;26535.6;39.3808;0
20160220085349179_ASU-R0_snap.fits;35.8393;26519.5;39.7544;0
20160220085449254_ASU-R0_snap.fits;43.6697;26506.3;34.1131;0
20160220085549328_ASU-R0_snap.fits;36.2554;26537.1;38.2627;0
20160220085649403_ASU-R0_snap.fits;39.6241;26475.6;37.196;0
20160220085749478_ASU-R0_snap.fits;42.9427;26487.3;42.1575;0
20160220085849552_ASU-R0_snap.fits;40.431;26510.7;37.4138;0
20160220085949627_ASU-R0_snap.fits;44.9361;26460.9;33.4951;0
