# file name; noise; peak f.; mag.; duration
20160220000009382_ASU-R0_snap.fits;38.1349;26528.3;32.4478;0
20160220000109456_ASU-R0_snap.fits;37.7973;26499;29.8627;0
20160220000209531_ASU-R0_snap.fits;48.6588;26534.2;33.1425;0
20160220000309606_ASU-R0_snap.fits;46.9004;26528.3;34.2333;0
20160220000409680_ASU-R0_snap.fits;46.5999;26509.3;36.3761;0
20160220000509755_ASU-R0_snap.fits;46.5621;26525.4;37.9894;0
20160220000609830_ASU-R0_snap.fits;45.8332;26518.1;30.7747;0
20160220000709904_ASU-R0_snap.fits;40.2786;26478.5;29.3991;0
20160220000809979_ASU-R0_snap.fits;42.6574;26502;48.3696;0
20160220000910054_ASU-R0_snap.fits;40.9828;26456.5;43.8764;0
20160220001010128_ASU-R0_snap.fits;46.7224;26496.1;32.0794;0
20160220001110203_ASU-R0_snap.fits;43.7957;26472.7;39.5546;0
20160220001210278_ASU-R0_snap.fits;49.0439;26468.3;29.9255;0
20160220001310352_ASU-R0_snap.fits;46.2336;26537.1;44.2624;0
20160220001410427_ASU-R0_snap.fits;44.3842;26466.8;38.3134;0
20160220001510502_ASU-R0_snap.fits;40.3765;26502;32.6498;0
20160220001610576_ASU-R0_snap.fits;38.1728;26543;46.6097;0
20160220001710651_ASU-R0_snap.fits;42.0236;26531.2;47.5136;0
20160220001810726_ASU-R0_snap.fits;41.4972;26460.9;41.3135;0
20160220001910800_ASU-R0_snap.fits;51.8057;26480;43.0323;0
20160220002010875_ASU-R0_snap.fits;40.3272;26477.1;31.076;0
20160220002110950_ASU-R0_snap.fits;48.5253;26480;49.4995;0
20160220002211024_ASU-R0_snap.fits;44.7324;26526.9;46.0941;0
20160220002311099_ASU-R0_snap.fits;42.0656;26456.5;33.0547;0
20160220002411174_ASU-R0_snap.fits;41.5045;26535.6;33.2429;0
20160220002511248_ASU-R0_snap.fits;49.4192;26453.6;34.939;0
20160220002611323_ASU-R0_snap.fits;40.9096;26513.7;35.1803;0
20160220002711398_ASU-R0_snap.fits;39.444;26512.2;29.4058;0
20160220002811472_ASU-R0_snap.fits;39.3208;26477.1;37.8229;0
20160220002911547_ASU-R0_snap.fits;36.0619;26523.9;44.3804;0
20160220003011622_ASU-R0_snap.fits;40.1701;26460.9;32.1986;0
20160220003111696_ASU-R0_snap.fits;42.2948;26487.3;35.4935;0
20160220003211771_ASU-R0_snap.fits;37.433;26494.6;34.1621;0
20160220003311846_ASU-R0_snap.fits;45.5253;26490.2;40.4689;0
20160220003411920_ASU-R0_snap.fits;38.2822;26538.6;31.8702;0
20160220003511995_ASU-R0_snap.fits;41.3455;26497.6;39.847;0
20160220003612070_ASU-R0_snap.fits;40.2235;26449.2;42.3927;0
20160220003712144_ASU-R0_snap.fits;42.615;26478.5;36.4383;0
20160220003812219_ASU-R0_snap.fits;37.6227;26538.6;34.7053;0
20160220003912294_ASU-R0_snap.fits;46.7995;26475.6;36.9416;0
20160220004012368_ASU-R0_snap.fits;38.9925;26515.1;33.9719;0
20160220004112443_ASU-R0_snap.fits;40.4401;26543;39.4189;0
20160220004212518_ASU-R0_snap.fits;37.5647;26519.5;36.1806;0
20160220004312592_ASU-R0_snap.fits;41.2897;26493.2;39.1517;0
20160220004412667_ASU-R0_snap.fits;44.8475;26469.7;29.7755;0
20160220004512742_ASU-R0_snap.fits;45.4952;26496.1;31.0694;0
20160220004612816_ASU-R0_snap.fits;53.0767;26532.7;34.6558;0
20160220004712891_ASU-R0_snap.fits;44.3567;26525.4;36.5706;0
20160220004812966_ASU-R0_snap.fits;40.3992;26503.4;36.2811;0
20160220004913040_ASU-R0_snap.fits;43.7307;26504.9;38.6713;0
20160220005013115_ASU-R0_snap.fits;36.3264;26543;25.1678;0
20160220005113190_ASU-R0_snap.fits;47.5455;26468.3;35.4324;0
20160220005213264_ASU-R0_snap.fits;43.9741;26525.4;32.4962;0
20160220005313339_ASU-R0_snap.fits;44.4117;26487.3;36.6334;0
20160220005413414_ASU-R0_snap.fits;42.8619;26499;33.9277;0
20160220005513488_ASU-R0_snap.fits;43.864;26531.2;33.2542;0
20160220005613563_ASU-R0_snap.fits;39.568;26456.5;45.7591;0
20160220005713638_ASU-R0_snap.fits;45.1934;26478.5;36.0204;0
20160220005813712_ASU-R0_snap.fits;41.4297;26545.9;34.4923;0
20160220005913787_ASU-R0_snap.fits;44.9156;26534.2;27.5547;0
