# file name; noise; peak f.; mag.; duration
20160220070040742_ASU-R0_snap.fits;74.247;26459.5;67.0955;0
20160220070140816_ASU-R0_snap.fits;57.1344;26509.3;58.7434;0
20160220070240891_ASU-R0_snap.fits;65.6761;26519.5;42.4025;0
20160220070340966_ASU-R0_snap.fits;58.5958;26496.1;55.1935;0
20160220070441040_ASU-R0_snap.fits;59.195;26547.4;56.1061;0
20160220070541115_ASU-R0_snap.fits;55.6876;26506.3;54.6113;0
20160220070641190_ASU-R0_snap.fits;58.6114;26529.8;42.7074;0
20160220070741264_ASU-R0_snap.fits;48.5946;26484.4;45.8365;0
20160220070841339_ASU-R0_snap.fits;48.4183;26488.8;40.3081;0
20160220070941414_ASU-R0_snap.fits;43.796;26453.6;41.0695;0
20160220071041488_ASU-R0_snap.fits;50.6054;26547.4;41.4261;0
20160220071141563_ASU-R0_snap.fits;46.2664;26452.1;49.9138;0
20160220071241638_ASU-R0_snap.fits;42.9099;26484.4;36.6058;0
20160220071341712_ASU-R0_snap.fits;51.4206;26547.4;42.1236;0
20160220071441787_ASU-R0_snap.fits;47.2003;26482.9;39.6783;0
20160220071541862_ASU-R0_snap.fits;43.2668;26466.8;35.1467;0
20160220071641936_ASU-R0_snap.fits;44.8042;26502;42.7071;0
20160220071742011_ASU-R0_snap.fits;45.609;26506.3;37.7231;0
20160220071842086_ASU-R0_snap.fits;42.3828;26538.6;40.917;0
20160220071942160_ASU-R0_snap.fits;48.9051;26481.4;34.1408;0
20160220072042235_ASU-R0_snap.fits;35.5167;26456.5;48.7046;0
20160220072142310_ASU-R0_snap.fits;47.3834;26469.7;33.1252;0
20160220072242384_ASU-R0_snap.fits;43.2363;26522.5;42.9362;0
20160220072342459_ASU-R0_snap.fits;43.1525;26541.5;40.6727;0
20160220072442534_ASU-R0_snap.fits;41.707;26507.8;42.618;0
20160220072542608_ASU-R0_snap.fits;39.1043;26544.4;45.3065;0
20160220072642683_ASU-R0_snap.fits;38.73;26526.9;42.9568;0
20160220072742758_ASU-R0_snap.fits;40.8713;26535.6;28.0294;0
20160220072842832_ASU-R0_snap.fits;48.8438;26535.6;31.4821;0
20160220072942907_ASU-R0_snap.fits;37.5895;26513.7;31.4106;0
20160220073042982_ASU-R0_snap.fits;41.5532;26456.5;41.5644;0
20160220073143056_ASU-R0_snap.fits;33.2484;26477.1;31.3313;0
20160220073243131_ASU-R0_snap.fits;45.305;26516.6;31.1401;0
20160220073343206_ASU-R0_snap.fits;38.7551;26488.8;32.5107;0
20160220073443280_ASU-R0_snap.fits;37.4734;26452.1;30.4683;0
20160220073543355_ASU-R0_snap.fits;36.7813;26459.5;31.8179;0
20160220073643430_ASU-R0_snap.fits;34.8477;26481.4;38.3358;0
20160220073743504_ASU-R0_snap.fits;34.1618;26545.9;30.0141;0
20160220073843579_ASU-R0_snap.fits;36.5261;26465.3;35.0145;0
20160220073943654_ASU-R0_snap.fits;40.49;26497.6;42.1107;0
20160220074043728_ASU-R0_snap.fits;42.2295;26547.4;37.2715;0
20160220074143803_ASU-R0_snap.fits;36.9336;26513.7;28.1199;0
20160220074243878_ASU-R0_snap.fits;34.1976;26496.1;24.9064;0
20160220074343952_ASU-R0_snap.fits;38.5518;26513.7;29.0025;0
20160220074444027_ASU-R0_snap.fits;42.6196;26472.7;30.1646;0
20160220074544102_ASU-R0_snap.fits;32.8053;26480;28.7576;0
20160220074644176_ASU-R0_snap.fits;37.0859;26494.6;33.5481;0
20160220074744251_ASU-R0_snap.fits;33.4641;26462.4;36.6967;0
20160220074844326_ASU-R0_snap.fits;49.9841;26504.9;46.5426;0
20160220074944400_ASU-R0_snap.fits;43.5841;26487.3;31.9884;0
20160220075044475_ASU-R0_snap.fits;51.1237;26453.6;35.3061;0
20160220075144550_ASU-R0_snap.fits;47.3763;26466.8;29.6202;0
20160220075244624_ASU-R0_snap.fits;42.3425;26450.7;43.9705;0
20160220075344699_ASU-R0_snap.fits;45.7422;26488.8;36.9524;0
20160220075444774_ASU-R0_snap.fits;43.2344;26515.1;37.3541;0
20160220075544848_ASU-R0_snap.fits;43.1433;26462.4;43.1538;0
20160220075644923_ASU-R0_snap.fits;45.9772;26487.3;39.0233;0
20160220075744998_ASU-R0_snap.fits;48.554;26471.2;49.6128;0
20160220075845072_ASU-R0_snap.fits;46.4966;26503.4;49.2824;0
20160220075945147_ASU-R0_snap.fits;50.9661;26485.8;48.5637;0
