# file name; noise; peak f.; mag.; duration
20160220030022822_ASU-R0_snap.fits;44.3059;26544.4;50.1546;0
20160220030122896_ASU-R0_snap.fits;49.6019;26485.8;32.0972;0
20160220030222971_ASU-R0_snap.fits;45.3617;26535.6;28.1472;0
20160220030323046_ASU-R0_snap.fits;48.545;26504.9;41.2748;0
20160220030423120_ASU-R0_snap.fits;42.4104;26490.2;38.0462;0
20160220030523195_ASU-R0_snap.fits;34.0152;26532.7;39.1146;0
20160220030623270_ASU-R0_snap.fits;42.7077;26478.5;38.3032;0
20160220030723344_ASU-R0_snap.fits;41.6384;26493.2;29.3593;0
20160220030823419_ASU-R0_snap.fits;50.4708;26510.7;33.6629;0
20160220030923494_ASU-R0_snap.fits;48.9808;26537.1;39.1888;0
20160220031023568_ASU-R0_snap.fits;42.9728;26491.7;40.7305;0
20160220031123643_ASU-R0_snap.fits;45.1838;26490.2;45.5003;0
20160220031223718_ASU-R0_snap.fits;42.8474;26469.7;24.7934;0
20160220031323792_ASU-R0_snap.fits;41.7725;26534.2;46.0056;0
20160220031423867_ASU-R0_snap.fits;48.2855;26494.6;42.5783;0
20160220031523942_ASU-R0_snap.fits;52.6307;26494.6;35.8731;0
20160220031624016_ASU-R0_snap.fits;46.0509;26491.7;37.5856;0
20160220031724091_ASU-R0_snap.fits;37.9785;26488.8;39.2467;0
20160220031824166_ASU-R0_snap.fits;48.1364;26523.9;42.9444;0
20160220031924240_ASU-R0_snap.fits;44.9335;26541.5;35.2568;0
20160220032024315_ASU-R0_snap.fits;50.823;26449.2;38.9941;0
20160220032124390_ASU-R0_snap.fits;42.7804;26458;47.0242;0
20160220032224464_ASU-R0_snap.fits;41.6984;26510.7;46.4567;0
20160220032324539_ASU-R0_snap.fits;44.381;26509.3;38.9193;0
20160220032424614_ASU-R0_snap.fits;45.3811;26480;35.2568;0
20160220032524688_ASU-R0_snap.fits;41.4871;26491.7;38.7724;0
20160220032624763_ASU-R0_snap.fits;45.6635;26468.3;41.595;0
20160220032724838_ASU-R0_snap.fits;43.8728;26455.1;38.4733;0
20160220032824912_ASU-R0_snap.fits;42.903;26510.7;33.1622;0
20160220032924987_ASU-R0_snap.fits;40.0401;26475.6;31.3127;0
20160220033025062_ASU-R0_snap.fits;48.313;26503.4;35.375;0
20160220033125136_ASU-R0_snap.fits;33.7964;26471.2;37.6837;0
20160220033225211_ASU-R0_snap.fits;43.7294;26529.8;35.3884;0
20160220033325286_ASU-R0_snap.fits;44.2868;26538.6;31.59;0
20160220033425360_ASU-R0_snap.fits;47.4706;26497.6;37.9642;0
20160220033525435_ASU-R0_snap.fits;44.2065;26485.8;37.4688;0
20160220033625510_ASU-R0_snap.fits;39.3402;26481.4;42.4589;0
20160220033725584_ASU-R0_snap.fits;44.054;26474.1;35.1828;0
20160220033825659_ASU-R0_snap.fits;54.9716;26497.6;33.941;0
20160220033925734_ASU-R0_snap.fits;43.4015;26488.8;31.9791;0
20160220034025808_ASU-R0_snap.fits;39.5738;26455.1;42.9587;0
20160220034125883_ASU-R0_snap.fits;44.333;26541.5;34.3781;0
20160220034225958_ASU-R0_snap.fits;45.09;26544.4;37.2572;0
20160220034326032_ASU-R0_snap.fits;51.1013;26478.5;43.0676;0
20160220034426107_ASU-R0_snap.fits;45.1499;26455.1;38.0127;0
20160220034526182_ASU-R0_snap.fits;43.1405;26478.5;48.9428;0
20160220034626256_ASU-R0_snap.fits;36.9042;26487.3;32.1619;0
20160220034726331_ASU-R0_snap.fits;48.501;26487.3;33.737;0
20160220034826406_ASU-R0_snap.fits;47.9291;26507.8;47.5345;0
20160220034926480_ASU-R0_snap.fits;35.2629;26477.1;34.3277;0
20160220035026555_ASU-R0_snap.fits;50.5391;26502;28.4422;0
20160220035126630_ASU-R0_snap.fits;47.741;26449.2;46.8621;0
20160220035226704_ASU-R0_snap.fits;42.9753;26531.2;37.9294;0
20160220035326779_ASU-R0_snap.fits;49.8638;26518.1;50.6673;0
20160220035426854_ASU-R0_snap.fits;43.6775;26506.3;35.7063;0
20160220035526928_ASU-R0_snap.fits;46.6575;26523.9;41.9589;0
20160220035627003_ASU-R0_snap.fits;49.011;26528.3;43.251;0
20160220035727078_ASU-R0_snap.fits;47.6436;26537.1;41.9876;0
20160220035827152_ASU-R0_snap.fits;51.7223;26450.7;44.4547;0
20160220035927227_ASU-R0_snap.fits;39.359;26543;35.684;0
