#timestamp,LO_Frequency,Hit,StdDev 
1630177215.2,286047000.1,N
1630177235.1,286047002.6,N
1630177236.0,286047002.6,N
1630177255.8,286047001.8,N
1630177275.6,286047004.3,N
1630177295.5,286047003.5,N
1630177315.3,286047003.9,N
1630177335.2,286047004.2,N
1630177355.9,286047003.2,N
1630177375.7,286047002.9,N
1630177395.6,286047005.7,N
1630177415.4,286047005.0,N
1630177435.2,286047004.8,N
1630177455.1,286047004.7,N
1630177456.0,286047004.7,N
1630177475.8,286047007.5,Y
1630177495.7,286047005.3,P
1630177515.5,286047005.1,N
1630177535.3,286047004.7,N
1630177555.2,286047009.0,Y
1630177575.0,286047004.8,P
1630177575.9,286047004.8,P
1630177595.8,286047005.3,P
1630177615.6,286047005.4,Y
1630177635.5,286046999.8,P
1630177655.3,286047000.0,N
1630177675.1,286047000.6,N
1630177695.9,286047002.8,N
1630177715.7,286047001.8,N
1630177735.5,286046999.8,N
1630177755.4,286046999.9,N
1630177775.2,286047002.6,N
1630177795.1,286047001.3,N
1630177796.0,286047001.3,N
1630177815.8,286047002.3,N
1630177835.6,286047003.9,N
1630177855.5,286047003.9,N
1630177875.3,286047001.9,N
1630177895.2,286047003.7,N
1630177915.9,286047003.4,N
1630177935.7,286047005.2,Y
1630177955.6,286047003.7,P
1630177975.4,286047001.5,N
1630177995.3,286047004.4,P
1630178015.1,286047003.2,N
1630178016.0,286047003.2,N
1630178035.8,286047003.3,Y
1630178055.7,286047000.4,P
1630178075.5,286047000.0,N
1630178095.3,286047000.1,N
1630178115.2,286047001.2,N
1630178135.0,286046998.9,N
1630178135.9,286046998.9,N
1630178155.8,286046999.3,N
1630178175.6,286046999.5,N
1630178195.4,286046998.7,N
1630178215.3,286046998.9,N
1630178235.1,286047001.0,N
1630178255.8,286046999.0,N
1630178275.7,286047001.2,N
1630178295.5,286047000.5,N
1630178315.4,286046999.7,N
1630178335.2,286682709.8,Y
1630178355.0,286047004.0,P
1630178355.9,286047004.0,N
1630178375.8,286047001.6,N
1630178395.6,286047003.9,N
1630178415.5,286047006.0,Y
1630178435.3,286047004.0,P
1630178455.1,286047004.2,P
1630178475.9,286047004.0,P
1630178495.7,286047001.3,N
1630178515.5,286047001.3,N
1630178535.4,286047003.6,N
1630178555.2,286047005.1,Y
1630178575.1,286047001.9,P
1630178576.0,286047001.9,P
1630178595.8,286047004.2,P
1630178615.6,286047001.7,N
1630178635.5,286047004.3,Y
1630178655.3,286047000.5,P
1630178675.2,286047002.1,N
1630178695.9,286047001.8,N
1630178715.7,286047001.9,N
1630178735.6,286047004.1,Y
1630178755.4,286047000.0,P
1630178775.3,286047001.6,N
1630178795.1,286047003.7,P
1630178796.0,286047003.7,N
1630178815.8,286047004.1,N
1630178835.7,286047001.4,N
1630178855.5,286047002.1,N
1630178875.3,286047004.1,Y
1630178895.2,286047001.7,P
1630178915.0,286047001.7,P
1630178915.9,286047011.9,P
1630178935.8,286047002.0,N
1630178955.6,286047004.4,N
1630178975.4,286047005.4,N
1630178995.3,286047003.3,N
1630179015.1,286047004.1,N
1630179035.8,286047001.6,N
1630179055.7,286047002.0,N
1630179075.5,286047003.9,N
1630179095.4,286047008.5,Y
1630179115.2,286047004.7,P
1630179135.0,286047003.2,P
1630179135.9,286047003.2,P
1630179155.8,286047002.5,Y
1630179175.6,286046997.4,P
1630179195.4,286046995.6,N
1630179215.3,286046995.2,N
1630179235.1,286046994.9,N
1630179255.9,286046997.7,N
1630179275.7,286046995.0,N
1630179295.5,286046995.8,N
1630179315.4,286046997.4,N
1630179335.2,286046996.8,N
1630179355.0,286046994.9,N
1630179355.9,286046994.9,N
1630179375.8,286046996.2,N
1630179395.6,286046996.4,N
1630179415.5,286046996.2,N
1630179435.3,286046995.9,N
1630179455.1,286046994.9,N
1630179475.9,286046995.2,N
1630179495.7,286046996.1,N
1630179515.5,286046995.6,N
1630179535.4,286046996.4,N
1630179555.2,286046997.3,N
1630179575.1,286047000.8,N
1630179576.0,286047000.8,N
1630179595.8,286047001.0,N
1630179615.6,286047001.0,N
1630179635.5,286046999.9,N
1630179655.3,286047000.2,N
1630179675.1,286047002.6,N
1630179695.9,286047000.1,N
1630179715.7,286047000.9,N
1630179735.6,286047001.9,N
1630179755.4,286047001.7,N
1630179775.2,286047001.8,N
1630179795.1,286047001.6,N
1630179796.0,286047001.6,N
1630179815.8,286047002.5,N
1630179835.6,286047003.6,N
1630179855.5,286047007.1,N
1630179875.3,286047004.7,N
1630179895.2,286047005.8,N
1630179915.0,286047005.6,N
1630179915.9,286047005.6,N
1630179935.8,286047004.2,N
1630179955.6,286047004.1,N
1630179975.5,286047003.5,N
1630179995.3,286047001.3,N
1630180015.1,286047001.6,N
1630180035.9,286047001.7,N
1630180055.7,286047002.3,N
1630180075.5,286047001.5,N
1630180095.4,286047001.7,N
1630180115.2,286047003.4,N
1630180135.1,286047005.3,N
1630180136.0,286047005.3,N
1630180155.8,286047002.9,N
1630180175.7,286047011.9,Y
1630180225.5,286047002.9,E
1630180235.4,286047003.9,N
1630180255.3,286046999.9,P
1630180275.1,286047002.0,N
1630180295.9,286047002.3,N
1630180315.7,286047002.5,N
1630180335.5,286047002.4,N
1630180355.4,286046999.8,N
1630180375.2,286047000.3,N
1630180395.1,286047002.3,N
1630180396.0,286047002.3,N
1630180415.8,286047005.6,Y
1630180435.6,286047002.5,P
1630180455.5,286047002.5,P
1630180475.3,286047001.5,P
1630180495.2,286047002.6,Y
1630180515.9,286047000.9,P
1630180565.8,286047002.7,E
1630180575.7,286046998.3,N
1630180595.5,286046998.7,P
1630180615.4,286047000.8,P
1630180635.2,286046998.9,N
1630180655.0,286047000.8,N
1630180655.9,286047000.8,N
1630180675.8,286047001.4,N
1630180695.6,286047001.3,N
1630180715.4,286047001.4,N
1630180735.3,286047003.9,Y
1630180755.1,286047003.9,P
1630180775.9,286047004.2,N
1630180795.7,286047001.9,N
