#timestamp,LO_Frequency,Hit,StdDev 
1630116015.7,286047013.3,P
1630116035.6,286047012.2,P
1630116055.4,286047011.8,Y
1630116075.3,286047002.4,P
1630116095.1,286047000.9,N
1630116096.0,286047000.9,N
1630116115.8,286046996.5,N
1630116135.7,286046996.7,N
1630116155.5,286046996.8,N
1630116175.3,286046996.6,N
1630116195.2,286046996.5,N
1630116215.0,286046997.1,N
1630116215.9,286046997.1,N
1630116235.8,286046996.2,N
1630116255.6,286046994.2,N
1630116275.4,286046994.2,N
1630116295.3,286046994.5,N
1630116315.1,286046992.8,N
1630116335.9,286046995.3,N
1630116355.7,286046996.3,N
1630116375.5,286046993.2,N
1630116395.4,286046993.0,N
1630116415.2,286046994.3,N
1630116435.0,286046990.2,N
1630116435.9,286046990.2,N
1630116455.8,286046991.4,N
1630116475.6,286046990.9,N
1630116495.5,286046988.5,N
1630116515.3,286046992.5,N
1630116535.1,286046994.7,N
1630116555.9,286046993.9,N
1630116575.7,286046994.8,N
1630116595.5,286046993.1,N
1630116615.4,286046986.9,Y
1630116635.2,286046994.2,P
1630116655.1,286046995.5,P
1630116656.0,286046995.5,P
1630116675.8,286046998.7,N
1630116695.6,286046993.5,Y
1630116715.5,286047002.5,P
1630116735.3,286047003.4,N
1630116755.1,286047006.9,N
1630116775.9,286047006.3,N
1630116795.7,286047009.1,N
1630116815.6,286047004.1,N
1630116835.4,286047005.8,N
1630116855.2,286047003.5,N
1630116875.1,286047008.7,N
1630116876.0,286047008.7,N
1630116895.8,286047005.6,N
1630116915.6,286046999.4,N
1630116935.5,286046997.7,N
1630116955.3,286047001.0,N
1630116975.2,286047002.6,N
1630116995.9,286046998.9,N
1630117015.7,286046997.3,N
1630117035.6,286047000.2,N
1630117055.4,286046996.6,N
1630117075.2,286046997.4,N
1630117095.1,286046999.4,N
1630117096.0,286046999.4,N
1630117115.8,286046998.4,N
1630117135.7,286046997.0,N
1630117155.5,286047000.0,N
1630117175.3,286047001.1,N
1630117195.2,286047000.6,N
1630117215.9,286046997.3,N
1630117235.7,286046998.7,N
1630117255.6,286046996.5,N
1630117275.4,286047001.1,N
1630117295.3,286047000.1,N
1630117315.1,286047002.7,N
1630117316.0,286047002.7,N
1630117335.8,286047004.6,N
1630117355.7,286047001.4,N
1630117375.5,286047003.9,N
1630117395.3,286046999.7,N
1630117415.2,286047001.5,N
1630117435.0,286047003.5,N
1630117435.9,286047003.5,N
1630117455.8,286047002.9,N
1630117475.6,286047005.8,N
1630117495.4,286047003.1,N
1630117515.3,286047001.8,N
1630117535.1,286047005.8,N
1630117555.8,286047004.3,N
1630117575.7,286047003.8,N
1630117595.5,286047001.6,N
1630117615.4,286047003.7,N
1630117635.2,286047007.3,N
1630117655.0,286047007.8,N
1630117655.9,286047007.8,N
1630117675.8,286047008.9,Y
1630117695.6,286047005.8,P
1630117715.4,286047005.5,P
1630117735.3,286047006.0,P
1630117755.1,286047006.0,Y
1630117775.9,286047000.5,P
1630117795.7,286047001.5,N
1630117815.5,286047005.6,N
1630117835.4,286047004.0,N
1630117855.2,286047000.1,N
1630117875.0,286047002.4,N
1630117876.0,286047002.4,N
1630117895.8,286047001.0,N
1630117915.6,286047002.2,N
1630117935.5,286046999.7,N
1630117955.3,286047004.3,N
1630117975.1,286047004.4,N
1630117995.9,286047007.1,Y
1630118015.7,286047004.9,P
1630118035.6,286047006.7,P
1630118055.4,286047009.2,P
1630118075.2,286047003.9,N
1630118095.1,286046998.1,N
1630118096.0,286046998.1,N
1630118115.8,286047000.5,N
1630118135.7,286047001.1,N
1630118155.5,286047004.9,N
1630118175.3,286047005.2,N
1630118195.2,286047004.3,N
1630118215.9,286047007.3,N
1630118235.7,286047010.4,Y
1630118255.6,286047005.2,P
1630118275.4,286046999.8,N
1630118295.3,286046998.1,N
1630118315.1,286047000.9,N
1630118316.0,286047000.9,N
1630118335.8,286047003.8,N
1630118355.7,286047007.9,Y
1630118375.5,286047014.0,P
1630118395.3,286047011.6,N
1630118415.2,286047007.0,N
1630118435.0,286047011.8,N
1630118435.9,286047011.8,N
1630118455.8,286047013.6,Y
1630118475.6,286046999.2,P
1630118495.4,286046999.1,N
1630118515.3,286046996.8,N
1630118535.1,286046997.5,N
1630118555.9,286046997.7,N
1630118575.7,286046997.3,N
1630118595.5,286047002.1,N
1630118615.4,286047002.5,N
1630118635.2,286047002.5,N
1630118655.0,286047002.4,N
1630118656.0,286047002.4,N
1630118675.8,286047002.4,N
1630118695.6,286047000.8,N
1630118715.5,286047000.9,N
1630118735.3,286047001.8,N
1630118755.1,286047001.5,N
1630118775.9,286047001.3,N
1630118795.7,286047001.2,N
1630118815.6,286046999.3,N
1630118835.4,286046995.4,N
1630118855.2,286046998.0,N
1630118875.1,286046995.6,N
1630118876.0,286046995.6,N
1630118895.8,286046997.7,N
1630118915.6,286046997.8,N
1630118935.5,286046999.6,N
1630118955.3,286046995.7,N
1630118975.2,286046996.7,N
1630118995.9,286046997.2,N
1630119015.7,286046996.3,N
1630119035.6,286046996.0,N
1630119055.4,286046999.6,N
1630119075.2,286046997.1,N
1630119095.1,286046997.6,N
1630119096.0,286046997.6,N
1630119115.8,286046996.4,N
1630119135.7,286046993.4,N
1630119155.5,286046998.5,N
1630119175.3,286046997.2,N
1630119195.2,286046995.6,N
1630119215.9,286046990.3,Y
1630119235.7,286046992.9,P
1630119255.6,286046993.2,N
1630119275.4,286046995.6,N
1630119295.3,286046998.7,N
1630119315.1,286046998.7,N
1630119316.0,286046998.7,N
1630119335.8,286046999.2,N
1630119355.7,286046994.1,N
1630119375.5,286046993.9,N
1630119395.3,286046994.1,N
1630119415.2,286046995.0,N
1630119435.0,286046994.0,N
1630119435.9,286046994.0,N
1630119455.8,286046996.0,N
1630119475.6,286046999.3,N
1630119495.4,286047000.7,N
1630119515.3,286047000.4,N
1630119535.1,286047000.1,N
1630119555.8,286047001.4,N
1630119575.7,286047003.0,N
1630119595.5,286047003.4,N
