# file name; noise; peak f.; mag.; duration
20210828200050028_FLZ-R0_met.fits;11.5096;26493.2;60.6625;0.341333
20210828200018966_FLZ-R0_snap.fits;11.9484;26507.8;8.27341;0
20210828200119041_FLZ-R0_snap.fits;10.8047;26480;11.8763;0
20210828200219116_FLZ-R0_snap.fits;10.8311;26507.8;10.6439;0
20210828200319190_FLZ-R0_snap.fits;11.2923;26488.8;10.7183;0
20210828200419265_FLZ-R0_snap.fits;12.7174;26528.3;8.11568;0
20210828200519340_FLZ-R0_snap.fits;10.9633;26450.7;9.55458;0
20210828200619414_FLZ-R0_snap.fits;10.84;26509.3;10.3811;0
20210828200719489_FLZ-R0_snap.fits;10.4235;26525.4;8.98512;0
20210828200819564_FLZ-R0_snap.fits;10.7791;26538.6;8.71573;0
20210828200919638_FLZ-R0_snap.fits;11.685;26466.8;12.0842;0
20210828201019713_FLZ-R0_snap.fits;10.2242;26525.4;12.5133;0
20210828201201260_FLZ-R0_met.fits;10.8225;26507.8;33.0791;3.75467
20210828201119788_FLZ-R0_snap.fits;10.5203;26456.5;10.9872;0
20210828201219862_FLZ-R0_snap.fits;12.4464;26543;9.16912;0
20210828201319937_FLZ-R0_snap.fits;10.8595;26460.9;9.5731;0
20210828201441174_FLZ-R0_met.fits;11.2818;26478.5;73.0023;0.341333
20210828201420012_FLZ-R0_snap.fits;11.5016;26528.3;12.9942;0
20210828201520086_FLZ-R0_snap.fits;11.9522;26494.6;8.41048;0
20210828201620161_FLZ-R0_snap.fits;10.5727;26472.7;11.2271;0
20210828201720236_FLZ-R0_snap.fits;11.9712;26519.5;10.3424;0
20210828201820310_FLZ-R0_snap.fits;9.3887;26484.4;14.5177;0
20210828201920385_FLZ-R0_snap.fits;10.2479;26480;10.7894;0
20210828202020460_FLZ-R0_snap.fits;9.85754;26453.6;8.81956;0
20210828202120534_FLZ-R0_snap.fits;11.6807;26450.7;9.2874;0
20210828202257814_FLZ-R0_met.fits;10.8281;26493.2;22.0368;0.170667
20210828202220609_FLZ-R0_snap.fits;10.0546;26460.9;10.8255;0
20210828202320684_FLZ-R0_snap.fits;11.7961;26535.6;10.5528;0
20210828202420758_FLZ-R0_snap.fits;11.012;26525.4;9.68187;0
20210828202520833_FLZ-R0_snap.fits;11.1731;26496.1;11.1734;0
20210828202620908_FLZ-R0_snap.fits;12.4723;26529.8;7.53863;0
20210828202746582_FLZ-R0_met.fits;10.1277;26507.8;20.939;0.170667
20210828202720982_FLZ-R0_snap.fits;10.5895;26490.2;9.53709;0
20210828202843585_FLZ-R0_met.fits;10.1666;26455.1;24.9441;1.36533
20210828202821057_FLZ-R0_snap.fits;9.34315;26456.5;8.87864;0
20210828202921132_FLZ-R0_snap.fits;10.4578;26468.3;11.4468;0
20210828203105580_FLZ-R0_met.fits;11.4772;26504.9;33.9029;0.170667
20210828203111894_FLZ-R0_met.fits;12.2388;26503.4;40.4721;0.170667
20210828203021206_FLZ-R0_snap.fits;12.7781;26513.7;9.52236;0
20210828203121281_FLZ-R0_snap.fits;9.84451;26453.6;8.57482;0
20210828203221356_FLZ-R0_snap.fits;10.9598;26502;10.9507;0
20210828203321430_FLZ-R0_snap.fits;12.0281;26458;10.7909;0
20210828203421505_FLZ-R0_snap.fits;11.2193;26522.5;10.477;0
20210828203521580_FLZ-R0_snap.fits;11.2283;26525.4;12.6368;0
20210828203621654_FLZ-R0_snap.fits;10.2753;26465.3;8.56786;0
20210828203721729_FLZ-R0_snap.fits;11.8798;26515.1;8.10473;0
20210828203821804_FLZ-R0_snap.fits;11.6312;26488.8;11.2176;0
20210828203921878_FLZ-R0_snap.fits;11.3381;26547.4;8.43672;0
20210828204114348_FLZ-R0_met.fits;10.4174;26500.5;33.9408;0.170667
20210828204021953_FLZ-R0_snap.fits;11.5684;26490.2;9.23162;0
20210828204122028_FLZ-R0_snap.fits;11.2541;26532.7;8.69523;0
20210828204222102_FLZ-R0_snap.fits;13.0347;26547.4;9.47437;0
20210828204322177_FLZ-R0_snap.fits;12.0922;26487.3;9.39783;0
20210828204507137_FLZ-R0_met.fits;11.6379;26528.3;35.729;1.024
20210828204422252_FLZ-R0_snap.fits;11.4596;26537.1;9.44219;0
20210828204528982_FLZ-R0_met.fits;11.4928;26493.2;51.9887;0.170667
20210828204522326_FLZ-R0_snap.fits;11.6352;26478.5;8.63057;0
20210828204624620_FLZ-R0_met.fits;10.0735;26478.5;43.1234;0.170667
20210828204622401_FLZ-R0_snap.fits;10.7742;26510.7;8.16888;0
20210828204722476_FLZ-R0_snap.fits;11.3398;26541.5;12.9996;0
20210828204822550_FLZ-R0_snap.fits;11.7209;26487.3;6.949;0
20210828204922625_FLZ-R0_snap.fits;10.9737;26507.8;7.82235;0
20210828205022700_FLZ-R0_snap.fits;12.7654;26521;8.86637;0
20210828205156054_FLZ-R0_met.fits;11.6558;26509.3;25.4704;0.170667
20210828205122774_FLZ-R0_snap.fits;11.6417;26503.4;11.0063;0
20210828205222849_FLZ-R0_snap.fits;12.3506;26456.5;11.2425;0
20210828205322924_FLZ-R0_snap.fits;12.5244;26543;9.73845;0
20210828205422998_FLZ-R0_snap.fits;12.3285;26544.4;10.2282;0
20210828205523073_FLZ-R0_snap.fits;11.0666;26504.9;9.00891;0
20210828205623148_FLZ-R0_snap.fits;11.2691;26481.4;9.56824;0
20210828205723222_FLZ-R0_snap.fits;10.1568;26490.2;8.34375;0
20210828205823297_FLZ-R0_snap.fits;11.6484;26534.2;10.9697;0
20210828205923372_FLZ-R0_snap.fits;10.3043;26471.2;11.0774;0
