# file name; noise; peak f.; mag.; duration
20210828050011841_FLZ-R0_snap.fits;11.1975;26487.3;8.99658;0
20210828050111916_FLZ-R0_snap.fits;12.1901;26525.4;7.96786;0
20210828050211990_FLZ-R0_snap.fits;10.2807;26522.5;8.76035;0
20210828050312065_FLZ-R0_snap.fits;9.86719;26503.4;12.3913;0
20210828050412140_FLZ-R0_snap.fits;11.4469;26544.4;9.58128;0
20210828050512214_FLZ-R0_snap.fits;10.4075;26471.2;13.0621;0
20210828050612289_FLZ-R0_snap.fits;11.9688;26478.5;7.82818;0
20210828050712364_FLZ-R0_snap.fits;10.1509;26503.4;10.5156;0
20210828050825238_FLZ-R0_met.fits;10.0586;26507.8;26.8389;0.170667
20210828050812438_FLZ-R0_snap.fits;10.4438;26547.4;12.7018;0
20210828050912513_FLZ-R0_snap.fits;11.5736;26487.3;8.56351;0
20210828051029654_FLZ-R0_met.fits;9.43232;26503.4;20.7911;0.341333
20210828051105494_FLZ-R0_met.fits;11.5594;26544.4;57.2936;0.170667
20210828051012588_FLZ-R0_snap.fits;10.5022;26545.9;10.3077;0
20210828051136044_FLZ-R0_met.fits;11.3794;26518.1;36.2928;0.512
20210828051112662_FLZ-R0_snap.fits;12.0139;26458;10.812;0
20210828051212737_FLZ-R0_snap.fits;10.4109;26459.5;8.67894;0
20210828051321345_FLZ-R0_met.fits;12.8234;26528.3;47.9572;0.170667
20210828051312812_FLZ-R0_snap.fits;10.6253;26521;12.0445;0
20210828051412886_FLZ-R0_snap.fits;12.2657;26468.3;8.25637;0
20210828051552385_FLZ-R0_met.fits;9.60287;26466.8;24.4374;0.170667
20210828051512961_FLZ-R0_snap.fits;12.8933;26487.3;9.87894;0
20210828051613036_FLZ-R0_snap.fits;13.1832;26519.5;9.83391;0
20210828051713110_FLZ-R0_snap.fits;12.2639;26449.2;10.2271;0
20210828051856534_FLZ-R0_met.fits;11.2498;26497.6;53.7333;0.170667
20210828051813185_FLZ-R0_snap.fits;10.6038;26450.7;11.5208;0
20210828051913260_FLZ-R0_snap.fits;11.4345;26529.8;11.3639;0
20210828052013334_FLZ-R0_snap.fits;13.0836;26459.5;10.1028;0
20210828052153857_FLZ-R0_met.fits;11.3573;26491.7;27.4139;0.170667
20210828052113409_FLZ-R0_snap.fits;11.7778;26453.6;8.9434;0
20210828052213484_FLZ-R0_snap.fits;11.0839;26497.6;10.5273;0
20210828052313558_FLZ-R0_snap.fits;10.262;26458;10.2641;0
20210828052413633_FLZ-R0_snap.fits;11.6362;26544.4;8.72266;0
20210828052552620_FLZ-R0_met.fits;10.9425;26518.1;21.9818;0.170667
20210828052513708_FLZ-R0_snap.fits;10.5868;26519.5;9.60041;0
20210828052643990_FLZ-R0_met.fits;12.3352;26450.7;27.0315;0.170667
20210828052613782_FLZ-R0_snap.fits;11.6509;26531.2;8.81209;0
20210828052715734_FLZ-R0_met.fits;10.2852;26499;37.4321;0.170667
20210828052713857_FLZ-R0_snap.fits;12.8004;26472.7;9.7388;0
20210828052813932_FLZ-R0_snap.fits;11.8577;26509.3;11.638;0
20210828052944897_FLZ-R0_met.fits;12.387;26510.7;32.1174;0.170667
20210828052914006_FLZ-R0_snap.fits;12.0829;26465.3;8.25685;0
20210828053014081_FLZ-R0_snap.fits;9.00926;26465.3;11.1177;0
20210828053114156_FLZ-R0_snap.fits;10.874;26477.1;8.38834;0
20210828053214230_FLZ-R0_snap.fits;11.6658;26482.9;9.84595;0
20210828053314305_FLZ-R0_snap.fits;11.2711;26522.5;8.39142;0
20210828053414380_FLZ-R0_snap.fits;11.7092;26450.7;9.10867;0
20210828053514454_FLZ-R0_snap.fits;10.121;26528.3;8.71016;0
20210828053659756_FLZ-R0_met.fits;11.6519;26499;27.1948;9.04533
20210828053614529_FLZ-R0_snap.fits;9.7048;26518.1;7.29676;0
20210828053741569_FLZ-R0_met.fits;11.6574;26504.9;48.112;0.170667
20210828053809558_FLZ-R0_met.fits;12.3399;26529.8;42.886;0.170667
20210828053714604_FLZ-R0_snap.fits;10.576;26504.9;10.0719;0
20210828053814678_FLZ-R0_snap.fits;11.978;26493.2;10.0904;0
20210828053927041_FLZ-R0_met.fits;10.9496;26487.3;31.3052;0.170667
20210828053914753_FLZ-R0_snap.fits;11.5982;26481.4;9.26046;0
20210828054014828_FLZ-R0_snap.fits;10.4696;26449.2;7.40621;0
20210828054122070_FLZ-R0_met.fits;11.6924;26513.7;102.629;4.77867
20210828054114902_FLZ-R0_snap.fits;10.813;26458;8.87653;0
20210828054214977_FLZ-R0_snap.fits;9.67121;26474.1;8.22368;0
20210828054328705_FLZ-R0_met.fits;10.91;26482.9;29.3251;0.341333
20210828054315052_FLZ-R0_snap.fits;10.9333;26535.6;8.08496;0
20210828054415126_FLZ-R0_snap.fits;11.5374;26456.5;12.0334;0
20210828054515201_FLZ-R0_snap.fits;10.6849;26525.4;9.36706;0
20210828054640022_FLZ-R0_met.fits;9.8136;26499;34.7039;0.170667
20210828054615276_FLZ-R0_snap.fits;10.4577;26487.3;10.7224;0
20210828054742828_FLZ-R0_met.fits;10.8012;26491.7;23.4009;0.170667
20210828054715350_FLZ-R0_snap.fits;10.3475;26452.1;8.03478;0
20210828054815425_FLZ-R0_snap.fits;10.0028;26490.2;9.7505;0
20210828054934956_FLZ-R0_met.fits;11.4421;26484.4;36.0101;0.170667
20210828054915500_FLZ-R0_snap.fits;9.88009;26453.6;8.02576;0
20210828055015574_FLZ-R0_snap.fits;10.611;26480;8.10471;0
20210828055115649_FLZ-R0_snap.fits;10.0437;26523.9;10.7924;0
20210828055215724_FLZ-R0_snap.fits;10.8372;26500.5;9.79226;0
20210828055329622_FLZ-R0_met.fits;8.53963;26500.5;92.3548;0.512
20210828055315798_FLZ-R0_snap.fits;12.5417;26472.7;9.25682;0
20210828055449324_FLZ-R0_met.fits;12.1866;26496.1;34.7015;1.87733
20210828055415873_FLZ-R0_snap.fits;8.8355;26502;9.65195;0
20210828055515948_FLZ-R0_snap.fits;12.555;26513.7;9.73375;0
20210828055616022_FLZ-R0_snap.fits;11.362;26529.8;11.1737;0
20210828055716097_FLZ-R0_snap.fits;12.7369;26477.1;11.1806;0
20210828055816172_FLZ-R0_snap.fits;12.2394;26494.6;14.3137;0
20210828055940140_FLZ-R0_met.fits;10.0795;26519.5;26.2834;0.853333
20210828055916246_FLZ-R0_snap.fits;11.3379;26452.1;10.9581;0
