#timestamp,LO_Frequency,Hit,StdDev 
1706576415.6,286047000.0,N
1706576435.5,286047001.1,N
1706576455.3,286047001.1,N
1706576475.1,286046999.8,N
1706576495.9,286046998.6,N
1706576515.7,286046998.9,N
1706576535.6,286047000.7,N
1706576555.4,286047000.0,N
1706576575.2,286047000.0,N
1706576595.1,286047001.0,N
1706576596.0,286047001.0,N
1706576615.8,286047000.8,N
1706576635.6,286047002.8,N
1706576655.5,286047002.7,N
1706576675.3,286047000.5,N
1706576695.2,286047002.2,N
1706576715.9,286047002.5,N
1706576735.7,286047000.4,N
1706576755.6,286047000.3,N
1706576775.4,286047000.6,N
1706576795.2,286047000.5,N
1706576815.1,286046999.9,N
1706576816.0,286046999.9,N
1706576835.8,286047001.9,N
1706576855.7,286047001.4,N
1706576875.5,286047001.6,N
1706576895.3,286047004.0,Y
1706576915.2,286046999.7,P
1706576935.0,286047002.8,P
1706576935.9,286047002.8,N
1706576955.8,286046999.8,N
1706576975.6,286047000.2,N
1706576995.4,286046999.8,N
1706577015.3,286046998.7,N
1706577035.1,286046998.5,N
1706577055.8,286046998.4,N
1706577075.7,286047000.7,N
1706577095.5,286047000.1,N
1706577115.4,286047002.6,N
1706577135.2,286047001.6,N
1706577155.0,286047001.5,N
1706577155.9,286047001.5,N
1706577175.8,286047000.7,N
1706577195.6,286047000.2,N
1706577215.4,286047000.4,N
1706577235.3,286047002.6,N
1706577255.1,286047002.8,N
1706577275.9,286047002.7,N
1706577295.7,286046999.7,N
1706577315.5,286047000.0,N
1706577335.4,286047001.6,N
1706577355.2,286047000.4,N
1706577375.1,286047000.7,N
1706577376.0,286047000.7,N
1706577395.8,286046999.9,N
1706577415.6,286047000.8,N
1706577435.5,286047002.5,N
1706577455.3,286047001.4,N
1706577475.1,286047001.7,N
1706577495.9,286047002.4,N
1706577515.7,286047002.5,N
1706577535.6,286047004.3,Y
1706577555.4,286047002.7,P
1706577575.2,286047000.4,N
1706577595.1,286047000.5,N
1706577596.0,286047000.5,N
1706577615.8,286047002.4,N
1706577635.7,286047000.8,N
1706577655.5,286047001.0,N
1706577675.3,286046999.0,N
1706577695.2,286046996.5,Y
1706577715.0,286046996.7,P
1706577715.9,286046996.7,N
1706577735.7,286046997.2,N
1706577755.6,286046997.4,N
1706577775.4,286046997.1,N
1706577795.3,286046996.9,N
1706577815.1,286046999.1,N
1706577816.0,286046999.1,N
1706577835.8,286046999.1,N
1706577855.7,286046998.5,N
1706577875.5,286047000.8,N
1706577895.4,286046998.1,N
1706577915.2,286046998.5,N
1706577935.0,286046996.6,N
1706577935.9,286046996.6,N
1706577955.8,286046997.1,N
1706577975.6,286046998.4,N
1706577995.4,286047000.8,N
1706578015.3,286046999.1,N
1706578035.1,286042828.0,Y
1706578055.9,286047002.5,P
1706578075.7,286046999.9,N
1706578095.5,286047002.5,N
1706578115.4,286047001.8,N
1706578135.2,286047001.5,N
1706578155.0,286047004.0,N
1706578156.0,286047004.0,N
1706578175.8,286047003.6,N
1706578195.6,286047003.8,N
1706578215.5,286047004.2,N
1706578235.3,286047004.0,N
1706578255.1,286047004.0,N
1706578275.9,286047002.6,N
1706578295.7,286047002.3,N
1706578315.6,286047001.3,N
1706578335.4,286047004.3,N
1706578355.2,286047001.4,N
1706578375.1,286047002.4,N
1706578376.0,286047002.4,N
1706578395.8,286047002.4,N
1706578415.6,286046999.9,N
1706578435.5,286047000.4,N
1706578455.3,286046998.1,N
1706578475.2,286047001.2,N
1706578495.9,286046998.1,N
1706578515.7,286047001.2,N
1706578535.6,286047000.0,N
1706578555.4,286047001.6,N
1706578575.2,286047002.8,N
1706578595.1,286046999.8,N
1706578596.0,286046999.8,N
1706578615.8,286047000.0,N
1706578635.7,286047000.4,N
1706578655.5,286047000.1,N
1706578675.3,286047001.0,N
1706578695.2,286047000.2,N
1706578715.0,286047002.1,N
1706578715.9,286047002.1,N
1706578735.8,286047001.7,N
1706578755.6,286047002.2,N
1706578775.4,286046999.8,N
1706578795.3,286047002.6,N
1706578815.1,286047001.4,N
1706578835.8,286047001.7,N
1706578855.7,286047000.1,N
1706578875.5,286047000.1,N
1706578895.4,286047002.5,N
1706578915.2,286047002.5,N
1706578935.0,286047001.7,N
1706578935.9,286047001.7,N
1706578955.8,286682709.8,Y
1706578975.6,286047002.8,P
1706578995.5,286047002.2,N
1706579015.3,286046999.7,N
1706579035.1,286047001.5,N
1706579055.9,286047003.5,Y
1706579075.7,286047000.2,P
1706579095.5,286047000.0,N
1706579115.4,286047001.0,N
1706579135.2,286046998.4,N
1706579155.1,286046998.6,N
1706579156.0,286046998.6,N
1706579175.8,286047001.1,N
1706579195.6,286046996.9,N
1706579215.5,286046999.2,N
1706579235.3,286046997.1,N
1706579255.2,286046999.4,N
1706579275.9,286047001.1,N
1706579295.7,286047000.7,N
1706579315.6,286046998.4,N
1706579335.4,286046998.4,N
1706579355.2,286046998.1,N
1706579375.1,286047000.2,N
1706579376.0,286047000.2,N
1706579395.8,286047000.2,N
1706579415.7,286047002.4,N
1706579435.5,286047000.1,N
1706579455.3,286047002.6,N
1706579475.2,286047000.2,N
1706579495.0,286047000.3,N
1706579495.9,286047000.3,N
1706579515.8,286047001.0,N
1706579535.6,286046999.8,N
1706579555.4,286047000.5,N
1706579575.3,286046998.3,N
1706579595.1,286046998.7,N
1706579615.8,286046998.9,N
1706579635.7,286046999.3,N
1706579655.5,286046996.6,N
1706579675.4,286046999.4,N
1706579695.2,286046999.0,N
1706579715.0,286047001.1,N
1706579715.9,286047001.1,N
1706579735.8,286046998.6,N
1706579755.6,286046998.3,N
1706579775.4,286046999.4,N
1706579795.3,286046998.2,N
1706579815.1,286047000.3,N
1706579835.9,286047000.6,N
1706579855.7,286046998.6,N
1706579875.5,286047000.6,N
1706579895.4,286047001.0,N
1706579915.2,286046998.5,N
1706579935.0,286047000.9,N
1706579936.0,286047000.9,N
1706579955.8,286046998.3,N
1706579975.6,286046998.9,N
1706579995.5,286046999.0,N
