# file name; noise; peak f.; mag.; duration
20240130080052454_ZEBRAK-R5_snap.fits;49.5693;26488.8;55.8471;0
20240130080152529_ZEBRAK-R5_snap.fits;54.8606;26529.8;49.482;0
20240130080252603_ZEBRAK-R5_snap.fits;49.8739;26515.1;49.0149;0
20240130080352678_ZEBRAK-R5_snap.fits;56.2647;26480;41.6831;0
20240130080452753_ZEBRAK-R5_snap.fits;44.3393;26537.1;34.2812;0
20240130080552827_ZEBRAK-R5_snap.fits;47.4097;26458;46.6808;0
20240130080652902_ZEBRAK-R5_snap.fits;54.2399;26509.3;38.573;0
20240130080752977_ZEBRAK-R5_snap.fits;49.7686;26504.9;37.561;0
20240130080853051_ZEBRAK-R5_snap.fits;45.5901;26484.4;49.3382;0
20240130080953126_ZEBRAK-R5_snap.fits;42.3093;26534.2;42.6553;0
20240130081053201_ZEBRAK-R5_snap.fits;52.4828;26465.3;51.2763;0
20240130081153275_ZEBRAK-R5_snap.fits;44.7792;26531.2;43.2823;0
20240130081253350_ZEBRAK-R5_snap.fits;48.2441;26452.1;44.1435;0
20240130081353425_ZEBRAK-R5_snap.fits;47.1951;26503.4;46.2108;0
20240130081453499_ZEBRAK-R5_snap.fits;54.7245;26522.5;41.7433;0
20240130081553574_ZEBRAK-R5_snap.fits;53.4976;26540;57.0237;0
20240130081653649_ZEBRAK-R5_snap.fits;51.0071;26500.5;40.6813;0
20240130081753723_ZEBRAK-R5_snap.fits;55.9176;26450.7;56.3197;0
20240130081853798_ZEBRAK-R5_snap.fits;50.8568;26547.4;49.9802;0
20240130081953873_ZEBRAK-R5_snap.fits;50.8551;26480;60.8839;0
20240130082053947_ZEBRAK-R5_snap.fits;51.8029;26488.8;45.0328;0
20240130082154022_ZEBRAK-R5_snap.fits;57.497;26456.5;57.7953;0
20240130082254097_ZEBRAK-R5_snap.fits;57.6185;26450.7;49.1879;0
20240130082354171_ZEBRAK-R5_snap.fits;52.8452;26522.5;49.5636;0
20240130082454246_ZEBRAK-R5_snap.fits;58.3908;26532.7;66.0574;0
20240130082554321_ZEBRAK-R5_snap.fits;55.4044;26538.6;52.2973;0
20240130082654395_ZEBRAK-R5_snap.fits;55.1845;26518.1;51.755;0
20240130082754470_ZEBRAK-R5_snap.fits;52.6754;26452.1;49.6617;0
20240130082854545_ZEBRAK-R5_snap.fits;56.3739;26528.3;43.8615;0
20240130082954619_ZEBRAK-R5_snap.fits;54.06;26523.9;45.6045;0
20240130083054694_ZEBRAK-R5_snap.fits;50.4507;26531.2;42.8601;0
20240130083154769_ZEBRAK-R5_snap.fits;55.8349;26547.4;37.9248;0
20240130083254843_ZEBRAK-R5_snap.fits;64.111;26541.5;53.1093;0
20240130083354918_ZEBRAK-R5_snap.fits;50.8883;26494.6;60.4931;0
20240130083454993_ZEBRAK-R5_snap.fits;58.3126;26503.4;61.8739;0
20240130083555067_ZEBRAK-R5_snap.fits;64.8799;26502;50.4712;0
20240130083655142_ZEBRAK-R5_snap.fits;51.0224;26521;48.836;0
20240130083755217_ZEBRAK-R5_snap.fits;52.1162;26453.6;44.3145;0
20240130083855291_ZEBRAK-R5_snap.fits;46.4275;26453.6;43.8444;0
20240130083955366_ZEBRAK-R5_snap.fits;60.2779;26506.3;49.014;0
20240130084055441_ZEBRAK-R5_snap.fits;52.0808;26478.5;57.372;0
20240130084155515_ZEBRAK-R5_snap.fits;55.3502;26497.6;49.4231;0
20240130084255590_ZEBRAK-R5_snap.fits;59.2786;26535.6;51.3257;0
20240130084355665_ZEBRAK-R5_snap.fits;59.5245;26518.1;51.2227;0
20240130084455739_ZEBRAK-R5_snap.fits;50.2598;26453.6;42.0085;0
20240130084555814_ZEBRAK-R5_snap.fits;50.1877;26513.7;54.1383;0
20240130084655889_ZEBRAK-R5_snap.fits;62.5147;26449.2;44.9989;0
20240130084755963_ZEBRAK-R5_snap.fits;50.2964;26547.4;51.0742;0
20240130084856038_ZEBRAK-R5_snap.fits;63.5336;26450.7;55.6243;0
20240130084956113_ZEBRAK-R5_snap.fits;64.2962;26523.9;38.7983;0
20240130085056187_ZEBRAK-R5_snap.fits;58.8498;26468.3;55.0314;0
20240130085156262_ZEBRAK-R5_snap.fits;56.4373;26460.9;47.7076;0
20240130085256337_ZEBRAK-R5_snap.fits;55.8542;26463.9;45.6345;0
20240130085356411_ZEBRAK-R5_snap.fits;53.0582;26504.9;51.4827;0
20240130085456486_ZEBRAK-R5_snap.fits;58.4749;26496.1;43.3053;0
20240130085555195_ZEBRAK-R5_met.fits;45.0461;26504.9;211.286;0.341333
20240130085556561_ZEBRAK-R5_snap.fits;48.141;26516.6;43.3921;0
20240130085656635_ZEBRAK-R5_snap.fits;53.9509;26494.6;46.6378;0
20240130085756710_ZEBRAK-R5_snap.fits;57.4669;26480;44.7551;0
20240130085856785_ZEBRAK-R5_snap.fits;52.7676;26484.4;49.7067;0
20240130085956859_ZEBRAK-R5_snap.fits;54.3663;26523.9;49.5466;0
