# file name; noise; peak f.; mag.; duration
20240130010021094_ZEBRAK-R5_snap.fits;78.6672;26532.7;54.0934;0
20240130010121169_ZEBRAK-R5_snap.fits;55.5616;26463.9;50.4959;0
20240130010221243_ZEBRAK-R5_snap.fits;85.3397;26480;63.7395;0
20240130010321318_ZEBRAK-R5_snap.fits;66.5563;26469.7;65.9001;0
20240130010421393_ZEBRAK-R5_snap.fits;64.5166;26521;66.0148;0
20240130010521467_ZEBRAK-R5_snap.fits;55.3135;26523.9;63.3256;0
20240130010621542_ZEBRAK-R5_snap.fits;76.8066;26485.8;58.1308;0
20240130010721617_ZEBRAK-R5_snap.fits;64.8601;26506.3;72.6906;0
20240130010821691_ZEBRAK-R5_snap.fits;73.4561;26502;57.3004;0
20240130011003238_ZEBRAK-R5_met.fits;61.3644;26518.1;165.876;0.341333
20240130010921766_ZEBRAK-R5_snap.fits;38.9793;26474.1;52.9334;0
20240130011021841_ZEBRAK-R5_snap.fits;63.2946;26452.1;63.199;0
20240130011121915_ZEBRAK-R5_snap.fits;45.5841;26453.6;50.8092;0
20240130011221990_ZEBRAK-R5_snap.fits;44.0268;26494.6;45.9627;0
20240130011322065_ZEBRAK-R5_snap.fits;63.3004;26480;46.0814;0
20240130011422139_ZEBRAK-R5_snap.fits;50.1106;26497.6;39.3932;0
20240130011603174_ZEBRAK-R5_met.fits;52.7412;26513.7;105.523;0.170667
20240130011522214_ZEBRAK-R5_snap.fits;53.0795;26474.1;43.0636;0
20240130011622289_ZEBRAK-R5_snap.fits;48.4401;26488.8;48.0627;0
20240130011722363_ZEBRAK-R5_snap.fits;47.3865;26466.8;47.1391;0
20240130011831995_ZEBRAK-R5_met.fits;66.5748;26503.4;152.57;0.170667
20240130011822438_ZEBRAK-R5_snap.fits;61.6895;26516.6;41.7395;0
20240130011922513_ZEBRAK-R5_snap.fits;45.0073;26487.3;37.364;0
20240130012022587_ZEBRAK-R5_snap.fits;54.5523;26528.3;45.7852;0
20240130012122662_ZEBRAK-R5_snap.fits;46.9426;26510.7;49.22;0
20240130012222737_ZEBRAK-R5_snap.fits;54.5295;26516.6;44.0755;0
20240130012322811_ZEBRAK-R5_snap.fits;52.6509;26504.9;48.8591;0
20240130012422886_ZEBRAK-R5_snap.fits;56.2422;26499;61.5167;0
20240130012522961_ZEBRAK-R5_snap.fits;46.1667;26545.9;45.3404;0
20240130012623035_ZEBRAK-R5_snap.fits;58.0394;26504.9;41.4788;0
20240130012723793_ZEBRAK-R5_met.fits;45.5576;26491.7;205.568;0.170667
20240130012723110_ZEBRAK-R5_snap.fits;50.0651;26481.4;58.5261;0
20240130012823185_ZEBRAK-R5_snap.fits;57.0282;26537.1;53.25;0
20240130012923259_ZEBRAK-R5_snap.fits;52.6155;26466.8;59.0556;0
20240130013023334_ZEBRAK-R5_snap.fits;56.7227;26481.4;53.4418;0
20240130013123409_ZEBRAK-R5_snap.fits;73.2511;26456.5;84.4027;0
20240130013223483_ZEBRAK-R5_snap.fits;66.1614;26537.1;36.7896;0
20240130013323558_ZEBRAK-R5_snap.fits;53.6991;26469.7;40.8619;0
20240130013423633_ZEBRAK-R5_snap.fits;50.6138;26502;36.9679;0
20240130013604155_ZEBRAK-R5_met.fits;53.494;26518.1;151.858;0.170667
20240130013523707_ZEBRAK-R5_snap.fits;52.7889;26496.1;57.2192;0
20240130013623782_ZEBRAK-R5_snap.fits;47.0497;26453.6;33.1138;0
20240130013723857_ZEBRAK-R5_snap.fits;53.0895;26507.8;38.4053;0
20240130013823931_ZEBRAK-R5_snap.fits;61.0059;26453.6;54.2052;0
20240130013924006_ZEBRAK-R5_snap.fits;56.7595;26456.5;58.3863;0
20240130014024081_ZEBRAK-R5_snap.fits;64.1411;26518.1;55.9774;0
20240130014124155_ZEBRAK-R5_snap.fits;56.1659;26503.4;56.9742;0
20240130014224230_ZEBRAK-R5_snap.fits;52.1312;26496.1;56.9689;0
20240130014324305_ZEBRAK-R5_snap.fits;52.1651;26477.1;47.1243;0
20240130014424379_ZEBRAK-R5_snap.fits;51.2688;26526.9;38.8367;0
20240130014524454_ZEBRAK-R5_snap.fits;66.0446;26519.5;52.9764;0
20240130014624529_ZEBRAK-R5_snap.fits;56.2666;26465.3;54.2402;0
20240130014724603_ZEBRAK-R5_snap.fits;49.7118;26522.5;43.708;0
20240130014824678_ZEBRAK-R5_snap.fits;47.2078;26496.1;41.7356;0
20240130014924753_ZEBRAK-R5_snap.fits;56.0384;26449.2;55.4338;0
20240130015024827_ZEBRAK-R5_snap.fits;55.2026;26496.1;59.0058;0
20240130015124902_ZEBRAK-R5_snap.fits;52.4798;26462.4;41.1596;0
20240130015224977_ZEBRAK-R5_snap.fits;59.3037;26532.7;44.6668;0
20240130015325051_ZEBRAK-R5_snap.fits;52.2989;26502;45.439;0
20240130015425126_ZEBRAK-R5_snap.fits;51.1673;26469.7;52.9308;0
20240130015525201_ZEBRAK-R5_snap.fits;53.7267;26462.4;47.01;0
20240130015625275_ZEBRAK-R5_snap.fits;51.2283;26480;43.1949;0
20240130015725350_ZEBRAK-R5_snap.fits;55.6256;26510.7;42.4788;0
20240130015825425_ZEBRAK-R5_snap.fits;45.22;26525.4;57.8366;0
20240130015925499_ZEBRAK-R5_snap.fits;45.66;26497.6;42.2683;0
