# file name; noise; peak f.; mag.; duration
20240130050039014_ZEBRAK-R5_snap.fits;68.993;26528.3;57.5135;0
20240130050139089_ZEBRAK-R5_snap.fits;65.3569;26462.4;53.3444;0
20240130050239163_ZEBRAK-R5_snap.fits;55.6192;26481.4;61.6561;0
20240130050339238_ZEBRAK-R5_snap.fits;61.8788;26540;70.8167;0
20240130050439313_ZEBRAK-R5_snap.fits;55.5165;26540;62.9345;0
20240130050539387_ZEBRAK-R5_snap.fits;61.4063;26513.7;60.4612;0
20240130050639462_ZEBRAK-R5_snap.fits;40.3793;26516.6;56.0835;0
20240130050739537_ZEBRAK-R5_snap.fits;65.501;26453.6;41.6074;0
20240130050839611_ZEBRAK-R5_snap.fits;58.3541;26458;44.9531;0
20240130050939686_ZEBRAK-R5_snap.fits;47.6663;26503.4;45.7041;0
20240130051039761_ZEBRAK-R5_snap.fits;49.4393;26541.5;42.3544;0
20240130051139835_ZEBRAK-R5_snap.fits;56.5293;26543;73.251;0
20240130051239910_ZEBRAK-R5_snap.fits;53.7384;26463.9;46.5891;0
20240130051339985_ZEBRAK-R5_snap.fits;45.2524;26449.2;41.9486;0
20240130051440059_ZEBRAK-R5_snap.fits;63.1967;26500.5;60.1603;0
20240130051623142_ZEBRAK-R5_met.fits;62.7877;26516.6;158.274;0.853333
20240130051540134_ZEBRAK-R5_snap.fits;53.9358;26485.8;53.9009;0
20240130051640209_ZEBRAK-R5_snap.fits;62.4129;26474.1;49.6835;0
20240130051740283_ZEBRAK-R5_snap.fits;56.8057;26503.4;60.2519;0
20240130051843771_ZEBRAK-R5_met.fits;56.6328;26506.3;171.612;1.536
20240130051840358_ZEBRAK-R5_snap.fits;69.0785;26493.2;58.69;0
20240130051940433_ZEBRAK-R5_snap.fits;75.2436;26459.5;71.0151;0
20240130052040507_ZEBRAK-R5_snap.fits;70.5334;26531.2;81.7905;0
20240130052140582_ZEBRAK-R5_snap.fits;79.1922;26509.3;63.1811;0
20240130052240657_ZEBRAK-R5_snap.fits;62.6272;26481.4;59.0573;0
20240130052340731_ZEBRAK-R5_snap.fits;55.8119;26541.5;57.4525;0
20240130052440806_ZEBRAK-R5_snap.fits;56.8157;26477.1;53.3282;0
20240130052540881_ZEBRAK-R5_snap.fits;68.0874;26465.3;56.6963;0
20240130052640955_ZEBRAK-R5_snap.fits;75.451;26503.4;69.8704;0
20240130052741030_ZEBRAK-R5_snap.fits;57.4395;26544.4;53.2954;0
20240130052841105_ZEBRAK-R5_snap.fits;66.7903;26516.6;66.492;0
20240130052941179_ZEBRAK-R5_snap.fits;87.8704;26497.6;55.3224;0
20240130053041254_ZEBRAK-R5_snap.fits;59.9153;26544.4;56.2411;0
20240130053141329_ZEBRAK-R5_snap.fits;70.0031;26453.6;68.465;0
20240130053241403_ZEBRAK-R5_snap.fits;75.0692;26519.5;82.2247;0
20240130053341478_ZEBRAK-R5_snap.fits;78.2083;26541.5;82.6938;0
20240130053441553_ZEBRAK-R5_snap.fits;85.468;26490.2;54.1097;0
20240130053541627_ZEBRAK-R5_snap.fits;60.2978;26474.1;58.5969;0
20240130053641702_ZEBRAK-R5_snap.fits;54.1643;26507.8;47.4438;0
20240130053741777_ZEBRAK-R5_snap.fits;81.6763;26468.3;76.7935;0
20240130053841851_ZEBRAK-R5_snap.fits;57.4282;26507.8;51.4624;0
20240130053946193_ZEBRAK-R5_met.fits;87.751;26504.9;258.142;0.170667
20240130053941926_ZEBRAK-R5_snap.fits;70.7896;26534.2;46.1031;0
20240130054042001_ZEBRAK-R5_snap.fits;63.0465;26506.3;59.0908;0
20240130054142075_ZEBRAK-R5_snap.fits;71.1196;26482.9;49.6861;0
20240130054242150_ZEBRAK-R5_snap.fits;67.5554;26532.7;57.3562;0
20240130054342225_ZEBRAK-R5_snap.fits;66.8625;26538.6;57.2866;0
20240130054442299_ZEBRAK-R5_snap.fits;71.7797;26493.2;60.6025;0
20240130054542374_ZEBRAK-R5_snap.fits;84.1653;26497.6;54.5218;0
20240130054642449_ZEBRAK-R5_snap.fits;74.4615;26462.4;83.2885;0
20240130054742523_ZEBRAK-R5_snap.fits;78.3834;26475.6;68.99;0
20240130054842598_ZEBRAK-R5_snap.fits;80.4112;26477.1;58.8418;0
20240130054942673_ZEBRAK-R5_snap.fits;72.4604;26478.5;81.7515;0
20240130055042747_ZEBRAK-R5_snap.fits;78.4466;26504.9;77.2528;0
20240130055142822_ZEBRAK-R5_snap.fits;55.1944;26502;58.4418;0
20240130055242897_ZEBRAK-R5_snap.fits;79.6577;26528.3;69.6544;0
20240130055342971_ZEBRAK-R5_snap.fits;89.3005;26499;72.4571;0
20240130055443046_ZEBRAK-R5_snap.fits;62.2534;26507.8;60.6846;0
20240130055543121_ZEBRAK-R5_snap.fits;89.0465;26509.3;73.6279;0
20240130055643195_ZEBRAK-R5_snap.fits;81.0231;26463.9;67.6298;0
20240130055743270_ZEBRAK-R5_snap.fits;76.8799;26513.7;82.3847;0
20240130055843345_ZEBRAK-R5_snap.fits;74.0599;26541.5;84.8943;0
20240130055943419_ZEBRAK-R5_snap.fits;83.264;26540;58.9211;0
