# file name; noise; peak f.; mag.; duration
20240130110005819_ZEBRAK-R5_snap.fits;67.9984;26475.6;61.633;0
20240130110105894_ZEBRAK-R5_snap.fits;97.8801;26452.1;114.973;0
20240130110216550_ZEBRAK-R5_met.fits;76.9136;26503.4;172.567;0.341333
20240130110205969_ZEBRAK-R5_snap.fits;65.9118;26516.6;56.0979;0
20240130110306043_ZEBRAK-R5_snap.fits;117.197;26466.8;85.6049;0
20240130110406118_ZEBRAK-R5_snap.fits;79.1608;26529.8;56.496;0
20240130110506193_ZEBRAK-R5_snap.fits;66.1043;26462.4;81.9942;0
20240130110606267_ZEBRAK-R5_snap.fits;70.7198;26469.7;87.8498;0
20240130110706342_ZEBRAK-R5_snap.fits;86.3637;26499;73.5057;0
20240130110806417_ZEBRAK-R5_snap.fits;81.0355;26477.1;51.8765;0
20240130110906491_ZEBRAK-R5_snap.fits;78.5798;26540;76.9895;0
20240130111006566_ZEBRAK-R5_snap.fits;61.2425;26531.2;62.2433;0
20240130111106641_ZEBRAK-R5_snap.fits;97.1339;26547.4;69.3344;0
20240130111206715_ZEBRAK-R5_snap.fits;118.106;26458;108.289;0
20240130111306790_ZEBRAK-R5_snap.fits;105.439;26523.9;92.0768;0
20240130111406865_ZEBRAK-R5_snap.fits;97.8596;26544.4;125.451;0
20240130111514790_ZEBRAK-R5_met.fits;140.479;26503.4;386.077;0.170667
20240130111506939_ZEBRAK-R5_snap.fits;93.4314;26544.4;110.132;0
20240130111607014_ZEBRAK-R5_snap.fits;72.0088;26491.7;69.0105;0
20240130111707089_ZEBRAK-R5_snap.fits;111.116;26471.2;92.6316;0
20240130111807163_ZEBRAK-R5_snap.fits;64.179;26449.2;56.8639;0
20240130111907238_ZEBRAK-R5_snap.fits;63.7218;26510.7;61.2475;0
20240130112007313_ZEBRAK-R5_snap.fits;84.4871;26534.2;72.4654;0
20240130112107387_ZEBRAK-R5_snap.fits;66.8652;26537.1;50.9504;0
20240130112207462_ZEBRAK-R5_snap.fits;90.575;26496.1;64.1609;0
20240130112307537_ZEBRAK-R5_snap.fits;59.2979;26456.5;51.313;0
20240130112407611_ZEBRAK-R5_snap.fits;86.0963;26500.5;78.7067;0
20240130112507686_ZEBRAK-R5_snap.fits;58.5994;26475.6;47.769;0
20240130112636603_ZEBRAK-R5_met.fits;63.3412;26504.9;140.799;2.21867
20240130112607761_ZEBRAK-R5_snap.fits;51.2834;26477.1;38.7371;0
20240130112707835_ZEBRAK-R5_snap.fits;88.3616;26475.6;67.8468;0
20240130112807910_ZEBRAK-R5_snap.fits;42.1826;26515.1;45.6939;0
20240130112907985_ZEBRAK-R5_snap.fits;51.8451;26478.5;56.2355;0
20240130113008059_ZEBRAK-R5_snap.fits;87.905;26532.7;83.5479;0
20240130113108134_ZEBRAK-R5_snap.fits;64.7361;26506.3;57.7023;0
20240130113208209_ZEBRAK-R5_snap.fits;45.9594;26535.6;49.1683;0
20240130113308283_ZEBRAK-R5_snap.fits;53.6824;26540;61.0455;0
20240130113501094_ZEBRAK-R5_met.fits;55.1642;26469.7;131.745;0.170667
20240130113408358_ZEBRAK-R5_snap.fits;45.069;26474.1;38.9039;0
20240130113508433_ZEBRAK-R5_snap.fits;54.3156;26547.4;52.3361;0
20240130113608507_ZEBRAK-R5_snap.fits;51.4354;26488.8;50.1639;0
20240130113708582_ZEBRAK-R5_snap.fits;50.343;26494.6;64.9337;0
20240130113808657_ZEBRAK-R5_snap.fits;57.3187;26522.5;50.1518;0
20240130113908731_ZEBRAK-R5_snap.fits;81.3706;26504.9;69.0106;0
20240130114008806_ZEBRAK-R5_snap.fits;51.1373;26497.6;46.6938;0
20240130114108881_ZEBRAK-R5_snap.fits;58.852;26525.4;48.036;0
20240130114208955_ZEBRAK-R5_snap.fits;50.83;26488.8;37.5753;0
20240130114309030_ZEBRAK-R5_snap.fits;52.8734;26490.2;46.0547;0
20240130114409105_ZEBRAK-R5_snap.fits;47.7579;26518.1;41.4316;0
20240130114509179_ZEBRAK-R5_snap.fits;46.6085;26462.4;41.5528;0
20240130114609254_ZEBRAK-R5_snap.fits;43.1819;26450.7;49.4008;0
20240130114709329_ZEBRAK-R5_snap.fits;41.7864;26538.6;36.0143;0
20240130114809403_ZEBRAK-R5_snap.fits;50.2602;26462.4;35.6598;0
20240130114909478_ZEBRAK-R5_snap.fits;42.8604;26472.7;40.9955;0
20240130115009553_ZEBRAK-R5_snap.fits;45.8579;26480;45.1575;0
20240130115109627_ZEBRAK-R5_snap.fits;46.0298;26525.4;46.4553;0
20240130115209702_ZEBRAK-R5_snap.fits;53.9525;26519.5;36.5089;0
20240130115358587_ZEBRAK-R5_met.fits;56.2197;26494.6;176.903;1.536
20240130115309777_ZEBRAK-R5_snap.fits;46.524;26480;40.2806;0
20240130115409851_ZEBRAK-R5_snap.fits;42.5478;26480;53.1096;0
20240130115509926_ZEBRAK-R5_snap.fits;44.6966;26510.7;44.3281;0
20240130115610001_ZEBRAK-R5_snap.fits;60.0068;26488.8;42.9442;0
20240130115710075_ZEBRAK-R5_snap.fits;57.0227;26480;35.1891;0
20240130115810150_ZEBRAK-R5_snap.fits;46.9142;26471.2;45.2156;0
20240130115910225_ZEBRAK-R5_snap.fits;54.4596;26532.7;35.2847;0
