# file name; noise; peak f.; mag.; duration
20240130230059579_ZEBRAK-R5_snap.fits;37.5951;26449.2;36.3687;0
20240130230159654_ZEBRAK-R5_snap.fits;33.0896;26485.8;30.4201;0
20240130230259729_ZEBRAK-R5_snap.fits;44.4909;26515.1;33.1376;0
20240130230359803_ZEBRAK-R5_snap.fits;41.1842;26484.4;36.2927;0
20240130230459878_ZEBRAK-R5_snap.fits;41.6389;26449.2;32.475;0
20240130230559953_ZEBRAK-R5_snap.fits;39.341;26516.6;42.2713;0
20240130230700027_ZEBRAK-R5_snap.fits;40.569;26493.2;31.6892;0
20240130230823483_ZEBRAK-R5_met.fits;38.6153;26487.3;228.537;0.853333
20240130230800102_ZEBRAK-R5_snap.fits;44.3284;26519.5;39.269;0
20240130230900177_ZEBRAK-R5_snap.fits;40.7397;26480;39.3776;0
20240130231000251_ZEBRAK-R5_snap.fits;42.5185;26537.1;49.2089;0
20240130231100326_ZEBRAK-R5_snap.fits;48.1439;26515.1;26.1498;0
20240130231200401_ZEBRAK-R5_snap.fits;50.4892;26474.1;32.7295;0
20240130231300475_ZEBRAK-R5_snap.fits;42.2947;26462.4;39.156;0
20240130231400550_ZEBRAK-R5_snap.fits;39.9093;26513.7;40.7277;0
20240130231500625_ZEBRAK-R5_snap.fits;49.7135;26509.3;37.3601;0
20240130231600699_ZEBRAK-R5_snap.fits;43.8503;26459.5;44.4741;0
20240130231700774_ZEBRAK-R5_snap.fits;45.8379;26458;36.453;0
20240130231800849_ZEBRAK-R5_snap.fits;41.3116;26487.3;31.1953;0
20240130231900923_ZEBRAK-R5_snap.fits;43.4811;26515.1;32.826;0
20240130232000998_ZEBRAK-R5_snap.fits;39.3829;26493.2;34.6021;0
20240130232101073_ZEBRAK-R5_snap.fits;40.918;26513.7;45.3739;0
20240130232201147_ZEBRAK-R5_snap.fits;39.3959;26509.3;36.6341;0
20240130232301222_ZEBRAK-R5_snap.fits;38.9958;26472.7;37.4318;0
20240130232403003_ZEBRAK-R5_met.fits;41.4818;26477.1;119.608;1.36533
20240130232401297_ZEBRAK-R5_snap.fits;36.6595;26481.4;36.0657;0
20240130232501371_ZEBRAK-R5_snap.fits;48.5169;26471.2;37.6317;0
20240130232601446_ZEBRAK-R5_snap.fits;47.4034;26543;38.5646;0
20240130232701521_ZEBRAK-R5_snap.fits;45.436;26532.7;38.9612;0
20240130232801595_ZEBRAK-R5_snap.fits;37.2274;26474.1;35.3948;0
20240130232901670_ZEBRAK-R5_snap.fits;42.6664;26449.2;37.4167;0
20240130233001745_ZEBRAK-R5_snap.fits;41.8535;26515.1;39.5114;0
20240130233101819_ZEBRAK-R5_snap.fits;36.9385;26474.1;37.9849;0
20240130233201894_ZEBRAK-R5_snap.fits;35.8137;26540;34.075;0
20240130233330641_ZEBRAK-R5_met.fits;38.6168;26499;110.216;0.512
20240130233301969_ZEBRAK-R5_snap.fits;51.6964;26475.6;47.4465;0
20240130233402043_ZEBRAK-R5_snap.fits;35.492;26504.9;44.091;0
20240130233502118_ZEBRAK-R5_snap.fits;42.0348;26484.4;37.4614;0
20240130233602193_ZEBRAK-R5_snap.fits;40.3206;26469.7;35.6916;0
20240130233702267_ZEBRAK-R5_snap.fits;43.3346;26528.3;35.7544;0
20240130233802342_ZEBRAK-R5_snap.fits;41.3435;26455.1;35.9179;0
20240130233902417_ZEBRAK-R5_snap.fits;46.5918;26544.4;34.0322;0
20240130234002491_ZEBRAK-R5_snap.fits;44.5667;26449.2;42.4627;0
20240130234140795_ZEBRAK-R5_met.fits;41.4368;26504.9;84.2193;0.170667
20240130234102566_ZEBRAK-R5_snap.fits;41.5264;26544.4;38.4435;0
20240130234202641_ZEBRAK-R5_snap.fits;37.4161;26449.2;43.2257;0
20240130234302715_ZEBRAK-R5_snap.fits;37.2881;26496.1;38.837;0
20240130234402790_ZEBRAK-R5_snap.fits;43.881;26497.6;36.0135;0
20240130234502865_ZEBRAK-R5_snap.fits;37.1942;26485.8;43.4418;0
20240130234602939_ZEBRAK-R5_snap.fits;43.2667;26482.9;30.8812;0
20240130234703014_ZEBRAK-R5_snap.fits;38.1812;26468.3;29.3558;0
20240130234803089_ZEBRAK-R5_snap.fits;39.3224;26469.7;47.9707;0
20240130234903163_ZEBRAK-R5_snap.fits;48.777;26519.5;33.0662;0
20240130235003238_ZEBRAK-R5_snap.fits;41.4298;26497.6;31.5926;0
20240130235103313_ZEBRAK-R5_snap.fits;50.5659;26496.1;39.1133;0
20240130235203387_ZEBRAK-R5_snap.fits;40.7706;26477.1;39.1625;0
20240130235303462_ZEBRAK-R5_snap.fits;41.1081;26529.8;38.2088;0
20240130235403537_ZEBRAK-R5_snap.fits;43.2516;26491.7;30.3142;0
20240130235503611_ZEBRAK-R5_snap.fits;44.5246;26543;46.357;0
20240130235603686_ZEBRAK-R5_snap.fits;41.3996;26456.5;40.817;0
20240130235703761_ZEBRAK-R5_snap.fits;46.2888;26468.3;38.2649;0
20240130235803835_ZEBRAK-R5_snap.fits;44.721;26469.7;33.5394;0
20240130235903910_ZEBRAK-R5_snap.fits;36.4209;26544.4;42.6116;0
