# file name; noise; peak f.; mag.; duration
20240130090056934_ZEBRAK-R5_snap.fits;47.6189;26521;42.766;0
20240130090157009_ZEBRAK-R5_snap.fits;48.6297;26475.6;32.0478;0
20240130090257083_ZEBRAK-R5_snap.fits;53.6455;26475.6;39.5383;0
20240130090357158_ZEBRAK-R5_snap.fits;44.8807;26468.3;37.4654;0
20240130090457233_ZEBRAK-R5_snap.fits;46.4973;26519.5;34.4;0
20240130090557307_ZEBRAK-R5_snap.fits;50.3181;26465.3;42.905;0
20240130090657382_ZEBRAK-R5_snap.fits;48.0407;26494.6;38.0695;0
20240130090757457_ZEBRAK-R5_snap.fits;52.8703;26477.1;54.5824;0
20240130090930299_ZEBRAK-R5_met.fits;49.1272;26535.6;120.343;0.341333
20240130090857531_ZEBRAK-R5_snap.fits;49.5219;26480;45.6236;0
20240130090957606_ZEBRAK-R5_snap.fits;46.7365;26487.3;52.5827;0
20240130091057681_ZEBRAK-R5_snap.fits;53.1191;26459.5;35.7007;0
20240130091157755_ZEBRAK-R5_snap.fits;51.207;26494.6;38.8959;0
20240130091257830_ZEBRAK-R5_snap.fits;48.0178;26512.2;39.2949;0
20240130091357905_ZEBRAK-R5_snap.fits;44.1629;26462.4;50.2021;0
20240130091457979_ZEBRAK-R5_snap.fits;46.878;26499;42.3894;0
20240130091558054_ZEBRAK-R5_snap.fits;49.2128;26543;44.1292;0
20240130091658129_ZEBRAK-R5_snap.fits;41.7027;26503.4;41.3393;0
20240130091758203_ZEBRAK-R5_snap.fits;45.7218;26462.4;40.2809;0
20240130091858278_ZEBRAK-R5_snap.fits;43.8022;26513.7;35.328;0
20240130091958353_ZEBRAK-R5_snap.fits;51.2853;26469.7;46.3095;0
20240130092058427_ZEBRAK-R5_snap.fits;46.7334;26462.4;44.5998;0
20240130092158502_ZEBRAK-R5_snap.fits;52.0489;26499;39.299;0
20240130092258577_ZEBRAK-R5_snap.fits;64.5291;26472.7;50.0289;0
20240130092358651_ZEBRAK-R5_snap.fits;51.8919;26506.3;40.1666;0
20240130092458726_ZEBRAK-R5_snap.fits;44.2751;26510.7;62.9485;0
20240130092558801_ZEBRAK-R5_snap.fits;51.8479;26509.3;41.4261;0
20240130092658875_ZEBRAK-R5_snap.fits;49.7583;26460.9;39.4987;0
20240130092758950_ZEBRAK-R5_snap.fits;51.2303;26458;48.1932;0
20240130092859025_ZEBRAK-R5_snap.fits;44.6629;26544.4;48.0558;0
20240130092959099_ZEBRAK-R5_snap.fits;56.1031;26499;45.3302;0
20240130093059174_ZEBRAK-R5_snap.fits;48.2763;26512.2;64.9857;0
20240130093159249_ZEBRAK-R5_snap.fits;54.3231;26482.9;33.1436;0
20240130093259323_ZEBRAK-R5_snap.fits;47.5148;26509.3;39.896;0
20240130093359398_ZEBRAK-R5_snap.fits;47.8766;26547.4;39.457;0
20240130093459473_ZEBRAK-R5_snap.fits;45.9883;26535.6;32.4911;0
20240130093559547_ZEBRAK-R5_snap.fits;44.9356;26469.7;43.5564;0
20240130093659622_ZEBRAK-R5_snap.fits;38.4133;26519.5;34.6971;0
20240130093759697_ZEBRAK-R5_snap.fits;44.2445;26537.1;45.3741;0
20240130093859771_ZEBRAK-R5_snap.fits;41.2299;26466.8;36.0121;0
20240130093959846_ZEBRAK-R5_snap.fits;41.5996;26487.3;40.4305;0
20240130094059921_ZEBRAK-R5_snap.fits;36.2734;26474.1;34.558;0
20240130094159995_ZEBRAK-R5_snap.fits;37.5884;26537.1;36.0078;0
20240130094300070_ZEBRAK-R5_snap.fits;40.288;26522.5;29.334;0
20240130094400145_ZEBRAK-R5_snap.fits;36.8321;26534.2;34.7686;0
20240130094500219_ZEBRAK-R5_snap.fits;40.6798;26544.4;29.1302;0
20240130094600294_ZEBRAK-R5_snap.fits;35.441;26490.2;37.8527;0
20240130094700369_ZEBRAK-R5_snap.fits;38.3387;26529.8;30.9963;0
20240130094800443_ZEBRAK-R5_snap.fits;37.6091;26496.1;33.4943;0
20240130094900518_ZEBRAK-R5_snap.fits;31.2374;26540;32.5319;0
20240130095000593_ZEBRAK-R5_snap.fits;33.6443;26525.4;42.5968;0
20240130095100667_ZEBRAK-R5_snap.fits;46.4685;26529.8;41.8678;0
20240130095200742_ZEBRAK-R5_snap.fits;43.2492;26462.4;37.0566;0
20240130095300817_ZEBRAK-R5_snap.fits;40.9736;26502;36.3293;0
20240130095400891_ZEBRAK-R5_snap.fits;44.1217;26477.1;33.9166;0
20240130095500966_ZEBRAK-R5_snap.fits;36.8446;26493.2;35.5692;0
20240130095640294_ZEBRAK-R5_met.fits;39.9439;26488.8;96.0366;0.170667
20240130095601041_ZEBRAK-R5_snap.fits;38.6426;26462.4;42.0263;0
20240130095701115_ZEBRAK-R5_snap.fits;41.1132;26543;34.9149;0
20240130095801190_ZEBRAK-R5_snap.fits;39.5714;26529.8;41.6037;0
20240130095901265_ZEBRAK-R5_snap.fits;43.9687;26531.2;37.7469;0
