# file name; noise; peak f.; mag.; duration
20240130160028219_ZEBRAK-R5_snap.fits;43.5179;26458;43.3024;0
20240130160207377_ZEBRAK-R5_met.fits;47.8619;26515.1;109.419;0.170667
20240130160128294_ZEBRAK-R5_snap.fits;57.6005;26534.2;45.4682;0
20240130160228369_ZEBRAK-R5_snap.fits;44.328;26540;35.5729;0
20240130160328443_ZEBRAK-R5_snap.fits;41.6609;26515.1;41.9815;0
20240130160428518_ZEBRAK-R5_snap.fits;41.1794;26494.6;34.9002;0
20240130160528593_ZEBRAK-R5_snap.fits;43.4462;26450.7;45.0194;0
20240130160628667_ZEBRAK-R5_snap.fits;47.8378;26459.5;37.3983;0
20240130160728742_ZEBRAK-R5_snap.fits;42.9201;26465.3;39.254;0
20240130160828817_ZEBRAK-R5_snap.fits;44.281;26532.7;41.1044;0
20240130161012070_ZEBRAK-R5_met.fits;37.7341;26523.9;166.172;0.512
20240130160928891_ZEBRAK-R5_snap.fits;42.2105;26455.1;32.0242;0
20240130161028966_ZEBRAK-R5_snap.fits;40.7443;26547.4;39.9722;0
20240130161129041_ZEBRAK-R5_snap.fits;44.491;26544.4;44.3105;0
20240130161229115_ZEBRAK-R5_snap.fits;43.8158;26547.4;38.5937;0
20240130161329190_ZEBRAK-R5_snap.fits;45.3926;26510.7;40.543;0
20240130161429265_ZEBRAK-R5_snap.fits;49.008;26515.1;44.6503;0
20240130161529339_ZEBRAK-R5_snap.fits;45.045;26543;32.2999;0
20240130161629414_ZEBRAK-R5_snap.fits;41.5934;26488.8;40.0112;0
20240130161729489_ZEBRAK-R5_snap.fits;47.9217;26458;43.1822;0
20240130161829563_ZEBRAK-R5_snap.fits;43.4029;26465.3;40.2032;0
20240130161929638_ZEBRAK-R5_snap.fits;47.2293;26534.2;45.633;0
20240130162029713_ZEBRAK-R5_snap.fits;46.1642;26499;32.1018;0
20240130162129787_ZEBRAK-R5_snap.fits;42.7559;26459.5;40.7914;0
20240130162229862_ZEBRAK-R5_snap.fits;45.7364;26496.1;33.94;0
20240130162329937_ZEBRAK-R5_snap.fits;38.4266;26506.3;33.779;0
20240130162430011_ZEBRAK-R5_snap.fits;43.5583;26502;34.5718;0
20240130162530086_ZEBRAK-R5_snap.fits;48.9082;26506.3;35.0647;0
20240130162630161_ZEBRAK-R5_snap.fits;42.4693;26534.2;41.4434;0
20240130162730235_ZEBRAK-R5_snap.fits;44.2831;26541.5;37.3603;0
20240130162905297_ZEBRAK-R5_met.fits;42.6516;26496.1;222.533;0.341333
20240130162830310_ZEBRAK-R5_snap.fits;49.9937;26460.9;52.2457;0
20240130162930385_ZEBRAK-R5_snap.fits;45.7867;26528.3;46.4224;0
20240130163030459_ZEBRAK-R5_snap.fits;46.0123;26472.7;45.4305;0
20240130163130534_ZEBRAK-R5_snap.fits;41.3688;26449.2;38.6543;0
20240130163230609_ZEBRAK-R5_snap.fits;35.484;26471.2;42.9691;0
20240130163330683_ZEBRAK-R5_snap.fits;44.9338;26484.4;37.4647;0
20240130163430758_ZEBRAK-R5_snap.fits;49.6807;26541.5;35.0909;0
20240130163530833_ZEBRAK-R5_snap.fits;50.4876;26516.6;37.3943;0
20240130163630907_ZEBRAK-R5_snap.fits;47.1176;26478.5;33.4379;0
20240130163730982_ZEBRAK-R5_snap.fits;43.9881;26528.3;34.5049;0
20240130163831057_ZEBRAK-R5_snap.fits;40.3548;26497.6;42.4242;0
20240130163931131_ZEBRAK-R5_snap.fits;41.6533;26463.9;41.3835;0
20240130164031206_ZEBRAK-R5_snap.fits;42.3432;26500.5;44.7385;0
20240130164131281_ZEBRAK-R5_snap.fits;45.7312;26491.7;40.5874;0
20240130164231355_ZEBRAK-R5_snap.fits;48.7088;26522.5;37.1521;0
20240130164331430_ZEBRAK-R5_snap.fits;45.4497;26534.2;36.9416;0
20240130164431505_ZEBRAK-R5_snap.fits;37.4899;26515.1;40.7284;0
20240130164531579_ZEBRAK-R5_snap.fits;44.0624;26500.5;31.3745;0
20240130164631654_ZEBRAK-R5_snap.fits;38.5599;26490.2;37.6545;0
20240130164731729_ZEBRAK-R5_snap.fits;34.9271;26456.5;40.5148;0
20240130164831803_ZEBRAK-R5_snap.fits;37.2338;26521;23.139;0
20240130164931878_ZEBRAK-R5_snap.fits;44.3592;26458;42.8782;0
20240130165031953_ZEBRAK-R5_snap.fits;43.5262;26529.8;45.1293;0
20240130165151995_ZEBRAK-R5_met.fits;43.2708;26525.4;107.357;0.170667
20240130165132027_ZEBRAK-R5_snap.fits;35.4435;26500.5;38.4756;0
20240130165232102_ZEBRAK-R5_snap.fits;42.6137;26528.3;35.4116;0
20240130165332177_ZEBRAK-R5_snap.fits;40.378;26496.1;38.7737;0
20240130165432251_ZEBRAK-R5_snap.fits;48.1194;26500.5;41.635;0
20240130165532326_ZEBRAK-R5_snap.fits;39.3358;26458;34.0195;0
20240130165632401_ZEBRAK-R5_snap.fits;47.009;26510.7;33.377;0
20240130165732475_ZEBRAK-R5_snap.fits;40.4219;26480;30.8649;0
20240130165832550_ZEBRAK-R5_snap.fits;43.5662;26453.6;42.8948;0
20240130165932625_ZEBRAK-R5_snap.fits;39.0967;26504.9;31.0817;0
