# file name; noise; peak f.; mag.; duration
20240130150023739_ZEBRAK-R5_snap.fits;26.7665;26515.1;25.8437;0
20240130150123814_ZEBRAK-R5_snap.fits;31.7912;26538.6;26.7311;0
20240130150223889_ZEBRAK-R5_snap.fits;32.86;26449.2;33.848;0
20240130150323963_ZEBRAK-R5_snap.fits;35.6493;26521;30.3186;0
20240130150424038_ZEBRAK-R5_snap.fits;30.0245;26478.5;22.4885;0
20240130150524113_ZEBRAK-R5_snap.fits;26.8233;26471.2;33.2586;0
20240130150624187_ZEBRAK-R5_snap.fits;26.8888;26545.9;29.0832;0
20240130150724262_ZEBRAK-R5_snap.fits;31.2765;26456.5;26.8133;0
20240130150824337_ZEBRAK-R5_snap.fits;31.7179;26481.4;27.877;0
20240130150924411_ZEBRAK-R5_snap.fits;30.9713;26490.2;19.3164;0
20240130151024486_ZEBRAK-R5_snap.fits;33.2452;26450.7;24.9289;0
20240130151124561_ZEBRAK-R5_snap.fits;31.0619;26496.1;24.1646;0
20240130151224635_ZEBRAK-R5_snap.fits;28.6958;26456.5;26.1678;0
20240130151324710_ZEBRAK-R5_snap.fits;34.6251;26531.2;20.0375;0
20240130151424785_ZEBRAK-R5_snap.fits;27.7549;26481.4;39.1374;0
20240130151524859_ZEBRAK-R5_snap.fits;40.2196;26538.6;29.1875;0
20240130151656166_ZEBRAK-R5_met.fits;29.6708;26485.8;69.7292;1.024
20240130151624934_ZEBRAK-R5_snap.fits;30.8847;26490.2;27.5302;0
20240130151725009_ZEBRAK-R5_snap.fits;30.25;26453.6;29.0707;0
20240130151825083_ZEBRAK-R5_snap.fits;36.9716;26518.1;28.0515;0
20240130151925158_ZEBRAK-R5_snap.fits;34.556;26507.8;29.2745;0
20240130152025233_ZEBRAK-R5_snap.fits;36.3008;26510.7;32.8491;0
20240130152123089_ZEBRAK-R5_met.fits;35.8217;26513.7;113.308;0.341333
20240130152125307_ZEBRAK-R5_snap.fits;28.5886;26497.6;32.8905;0
20240130152225382_ZEBRAK-R5_snap.fits;34.1417;26453.6;30.0619;0
20240130152325457_ZEBRAK-R5_snap.fits;32.2;26519.5;32.3012;0
20240130152425531_ZEBRAK-R5_snap.fits;34.6747;26453.6;34.8063;0
20240130152559057_ZEBRAK-R5_met.fits;34.0285;26529.8;89.8663;2.73067
20240130152525606_ZEBRAK-R5_snap.fits;33.7249;26547.4;29.2627;0
20240130152625681_ZEBRAK-R5_snap.fits;34.2768;26529.8;38.0628;0
20240130152742822_ZEBRAK-R5_met.fits;35.9792;26503.4;81.7253;0.170667
20240130152725755_ZEBRAK-R5_snap.fits;32.0571;26506.3;30.9448;0
20240130152825830_ZEBRAK-R5_snap.fits;37.5447;26477.1;31.6361;0
20240130152925905_ZEBRAK-R5_snap.fits;40.2143;26526.9;26.4613;0
20240130153025979_ZEBRAK-R5_snap.fits;39.1315;26545.9;37.507;0
20240130153126054_ZEBRAK-R5_snap.fits;42.3203;26459.5;30.2401;0
20240130153226129_ZEBRAK-R5_snap.fits;43.799;26465.3;36.6608;0
20240130153326203_ZEBRAK-R5_snap.fits;38.8761;26521;33.6743;0
20240130153426278_ZEBRAK-R5_snap.fits;48.4981;26485.8;31.8915;0
20240130153526353_ZEBRAK-R5_snap.fits;41.5591;26515.1;39.9666;0
20240130153626427_ZEBRAK-R5_snap.fits;34.9892;26480;39.5783;0
20240130153726502_ZEBRAK-R5_snap.fits;43.4325;26545.9;32.4494;0
20240130153823334_ZEBRAK-R5_met.fits;43.1953;26506.3;101.615;0.170667
20240130153826577_ZEBRAK-R5_snap.fits;47.6398;26456.5;37.4198;0
20240130153926651_ZEBRAK-R5_snap.fits;44.7012;26460.9;42.6272;0
20240130154026726_ZEBRAK-R5_snap.fits;40.9038;26532.7;36.9947;0
20240130154126801_ZEBRAK-R5_snap.fits;41.1244;26531.2;38.0689;0
20240130154226875_ZEBRAK-R5_snap.fits;45.9468;26534.2;34.0289;0
20240130154326950_ZEBRAK-R5_snap.fits;46.4894;26537.1;29.3616;0
20240130154427025_ZEBRAK-R5_snap.fits;48.0954;26507.8;42.2206;0
20240130154527099_ZEBRAK-R5_snap.fits;40.8173;26537.1;35.8501;0
20240130154627174_ZEBRAK-R5_snap.fits;42.2014;26519.5;43.7175;0
20240130154727249_ZEBRAK-R5_snap.fits;48.2251;26512.2;34.7562;0
20240130154827323_ZEBRAK-R5_snap.fits;42.5228;26468.3;30.4896;0
20240130154927398_ZEBRAK-R5_snap.fits;38.1076;26545.9;39.9624;0
20240130155027473_ZEBRAK-R5_snap.fits;42.4102;26493.2;32.4934;0
20240130155127547_ZEBRAK-R5_snap.fits;43.0328;26462.4;38.3421;0
20240130155227622_ZEBRAK-R5_snap.fits;47.6768;26462.4;34.0058;0
20240130155327697_ZEBRAK-R5_snap.fits;45.9232;26481.4;41.7809;0
20240130155427771_ZEBRAK-R5_snap.fits;47.7322;26460.9;40.2283;0
20240130155527846_ZEBRAK-R5_snap.fits;41.2061;26531.2;49.2155;0
20240130155627921_ZEBRAK-R5_snap.fits;50.1141;26450.7;46.046;0
20240130155727995_ZEBRAK-R5_snap.fits;37.1119;26485.8;33.8966;0
20240130155828070_ZEBRAK-R5_snap.fits;43.2219;26526.9;45.1562;0
20240130155928145_ZEBRAK-R5_snap.fits;47.5368;26460.9;39.0637;0
