# file name; noise; peak f.; mag.; duration
20240130100001339_ZEBRAK-R5_snap.fits;42.0848;26472.7;37.8655;0
20240130100101414_ZEBRAK-R5_snap.fits;36.7742;26477.1;33.7929;0
20240130100201489_ZEBRAK-R5_snap.fits;43.7607;26503.4;31.8002;0
20240130100301563_ZEBRAK-R5_snap.fits;37.7483;26525.4;42.2438;0
20240130100401638_ZEBRAK-R5_snap.fits;35.0942;26497.6;40.0668;0
20240130100501713_ZEBRAK-R5_snap.fits;37.7237;26512.2;30.0588;0
20240130100601787_ZEBRAK-R5_snap.fits;37.6235;26458;35.1814;0
20240130100701862_ZEBRAK-R5_snap.fits;49.5057;26526.9;34.5808;0
20240130100801937_ZEBRAK-R5_snap.fits;43.318;26468.3;34.6027;0
20240130100902011_ZEBRAK-R5_snap.fits;50.5273;26545.9;27.0197;0
20240130101002086_ZEBRAK-R5_snap.fits;52.7167;26463.9;44.9231;0
20240130101102161_ZEBRAK-R5_snap.fits;40.3685;26502;37.1018;0
20240130101202235_ZEBRAK-R5_snap.fits;43.5596;26471.2;37.98;0
20240130101302310_ZEBRAK-R5_snap.fits;45.2102;26543;42.9543;0
20240130101421499_ZEBRAK-R5_met.fits;43.5797;26541.5;141.211;0.170667
20240130101402385_ZEBRAK-R5_snap.fits;44.9327;26523.9;38.5153;0
20240130101502459_ZEBRAK-R5_snap.fits;56.2587;26543;36.0477;0
20240130101602534_ZEBRAK-R5_snap.fits;43.9593;26497.6;44.3044;0
20240130101702609_ZEBRAK-R5_snap.fits;41.1356;26478.5;34.9615;0
20240130101802683_ZEBRAK-R5_snap.fits;41.0367;26529.8;42.1286;0
20240130101902758_ZEBRAK-R5_snap.fits;49.1003;26500.5;35.4317;0
20240130102002833_ZEBRAK-R5_snap.fits;43.9218;26450.7;44.1983;0
20240130102102907_ZEBRAK-R5_snap.fits;40.0682;26497.6;34.5728;0
20240130102202982_ZEBRAK-R5_snap.fits;44.0639;26525.4;44.0251;0
20240130102303057_ZEBRAK-R5_snap.fits;42.8359;26490.2;32.7803;0
20240130102403131_ZEBRAK-R5_snap.fits;39.3839;26472.7;37.0092;0
20240130102503206_ZEBRAK-R5_snap.fits;42.6824;26502;36.6846;0
20240130102603281_ZEBRAK-R5_snap.fits;53.9407;26540;48.5592;0
20240130102703355_ZEBRAK-R5_snap.fits;52.6068;26472.7;41.3975;0
20240130102803430_ZEBRAK-R5_snap.fits;38.3389;26450.7;37.0695;0
20240130102905382_ZEBRAK-R5_met.fits;62.2377;26502;201.41;1.36533
20240130102903505_ZEBRAK-R5_snap.fits;49.1422;26481.4;52.1805;0
20240130103003579_ZEBRAK-R5_snap.fits;59.3467;26513.7;40.863;0
20240130103103654_ZEBRAK-R5_snap.fits;50.4167;26497.6;57.2015;0
20240130103203729_ZEBRAK-R5_snap.fits;52.767;26462.4;48.6433;0
20240130103303803_ZEBRAK-R5_snap.fits;52.2866;26500.5;37.9956;0
20240130103403878_ZEBRAK-R5_snap.fits;55.3343;26499;40.84;0
20240130103503953_ZEBRAK-R5_snap.fits;51.6501;26475.6;49.7222;0
20240130103604027_ZEBRAK-R5_snap.fits;46.7858;26545.9;40.2892;0
20240130103704102_ZEBRAK-R5_snap.fits;61.7218;26513.7;45.7573;0
20240130103804177_ZEBRAK-R5_snap.fits;62.7544;26496.1;51.454;0
20240130103904251_ZEBRAK-R5_snap.fits;66.3986;26540;43.1042;0
20240130104004326_ZEBRAK-R5_snap.fits;58.7984;26466.8;52.0664;0
20240130104153382_ZEBRAK-R5_met.fits;59.8949;26484.4;152.469;0.512
20240130104104401_ZEBRAK-R5_snap.fits;45.8478;26544.4;48.6002;0
20240130104204475_ZEBRAK-R5_snap.fits;56.1523;26493.2;43.1419;0
20240130104304550_ZEBRAK-R5_snap.fits;53.5419;26544.4;54.65;0
20240130104404625_ZEBRAK-R5_snap.fits;63.9398;26502;45.7646;0
20240130104504699_ZEBRAK-R5_snap.fits;57.9824;26535.6;54.4988;0
20240130104604774_ZEBRAK-R5_snap.fits;60.5767;26516.6;53.4997;0
20240130104704849_ZEBRAK-R5_snap.fits;60.0904;26472.7;78.7464;0
20240130104804923_ZEBRAK-R5_snap.fits;75.4532;26460.9;76.9032;0
20240130104904998_ZEBRAK-R5_snap.fits;81.2653;26468.3;99.141;0
20240130105005073_ZEBRAK-R5_snap.fits;60.9516;26493.2;48.5341;0
20240130105105147_ZEBRAK-R5_snap.fits;57.9544;26523.9;40.6255;0
20240130105205222_ZEBRAK-R5_snap.fits;64.2766;26452.1;43.4296;0
20240130105305297_ZEBRAK-R5_snap.fits;64.0738;26544.4;52.9056;0
20240130105405371_ZEBRAK-R5_snap.fits;95.3908;26462.4;99.1162;0
20240130105505446_ZEBRAK-R5_snap.fits;76.3656;26526.9;54.3828;0
20240130105655867_ZEBRAK-R5_met.fits;70.5141;26516.6;247.196;0.170667
20240130105605521_ZEBRAK-R5_snap.fits;94.1291;26493.2;69.2335;0
20240130105705595_ZEBRAK-R5_snap.fits;79.3099;26502;90.8666;0
20240130105805670_ZEBRAK-R5_snap.fits;140.372;26490.2;116.606;0
20240130105905745_ZEBRAK-R5_snap.fits;61.8398;26513.7;61.6137;0
