# file name; noise; peak f.; mag.; duration
20240130140048273_ZEBRAK-R5_met.fits;38.0808;26482.9;142.047;0.170667
20240130140019259_ZEBRAK-R5_snap.fits;32.6709;26547.4;24.6182;0
20240130140119334_ZEBRAK-R5_snap.fits;31.8484;26499;30.7508;0
20240130140219409_ZEBRAK-R5_snap.fits;36.6478;26475.6;36.5575;0
20240130140319483_ZEBRAK-R5_snap.fits;35.5275;26482.9;34.0118;0
20240130140431846_ZEBRAK-R5_met.fits;30.3622;26504.9;74.8183;0.170667
20240130140419558_ZEBRAK-R5_snap.fits;33.7242;26500.5;34.8401;0
20240130140519633_ZEBRAK-R5_snap.fits;39.8898;26502;31.6638;0
20240130140619707_ZEBRAK-R5_snap.fits;35.836;26472.7;38.9247;0
20240130140719782_ZEBRAK-R5_snap.fits;31.1048;26497.6;30.7524;0
20240130140819857_ZEBRAK-R5_snap.fits;36.7136;26516.6;29.6867;0
20240130140919931_ZEBRAK-R5_snap.fits;39.4845;26526.9;34.3647;0
20240130141020006_ZEBRAK-R5_snap.fits;28.6978;26538.6;28.2669;0
20240130141120081_ZEBRAK-R5_snap.fits;41.885;26491.7;29.8419;0
20240130141220155_ZEBRAK-R5_snap.fits;38.6987;26515.1;37.0486;0
20240130141320230_ZEBRAK-R5_snap.fits;36.2665;26453.6;28.8346;0
20240130141442321_ZEBRAK-R5_met.fits;37.8665;26507.8;144.714;0.170667
20240130141420305_ZEBRAK-R5_snap.fits;32.96;26466.8;21.9811;0
20240130141520379_ZEBRAK-R5_snap.fits;35.193;26526.9;33.3135;0
20240130141620454_ZEBRAK-R5_snap.fits;30.8698;26496.1;30.1699;0
20240130141720529_ZEBRAK-R5_snap.fits;32.5251;26482.9;26.4226;0
20240130141820603_ZEBRAK-R5_snap.fits;37.0926;26458;34.7726;0
20240130141920678_ZEBRAK-R5_snap.fits;35.9231;26535.6;27.4946;0
20240130142020753_ZEBRAK-R5_snap.fits;31.8549;26523.9;21.5401;0
20240130142120827_ZEBRAK-R5_snap.fits;38.8081;26544.4;25.7876;0
20240130142220902_ZEBRAK-R5_snap.fits;30.2653;26466.8;33.4523;0
20240130142320977_ZEBRAK-R5_snap.fits;33.4439;26472.7;33.7671;0
20240130142421051_ZEBRAK-R5_snap.fits;30.6152;26491.7;26.5283;0
20240130142521126_ZEBRAK-R5_snap.fits;40.757;26453.6;34.3334;0
20240130142621201_ZEBRAK-R5_snap.fits;32.1644;26525.4;33.3632;0
20240130142721275_ZEBRAK-R5_snap.fits;41.3646;26545.9;29.7961;0
20240130142821350_ZEBRAK-R5_snap.fits;37.3748;26521;31.6044;0
20240130142921425_ZEBRAK-R5_snap.fits;40.2712;26528.3;25.5037;0
20240130143021499_ZEBRAK-R5_snap.fits;41.5675;26528.3;27.7494;0
20240130143121574_ZEBRAK-R5_snap.fits;33.5946;26507.8;31.3406;0
20240130143221649_ZEBRAK-R5_snap.fits;26.9475;26544.4;38.2369;0
20240130143321723_ZEBRAK-R5_snap.fits;29.1098;26480;29.4665;0
20240130143421798_ZEBRAK-R5_snap.fits;36.3424;26518.1;24.5977;0
20240130143521873_ZEBRAK-R5_snap.fits;38.7428;26540;25.9144;0
20240130143621947_ZEBRAK-R5_snap.fits;32.1046;26452.1;29.3472;0
20240130143722022_ZEBRAK-R5_snap.fits;32.9383;26545.9;32.1471;0
20240130143822097_ZEBRAK-R5_snap.fits;26.9869;26485.8;27.8418;0
20240130143922171_ZEBRAK-R5_snap.fits;30.4256;26460.9;24.9762;0
20240130144022246_ZEBRAK-R5_snap.fits;34.4339;26544.4;26.207;0
20240130144122321_ZEBRAK-R5_snap.fits;34.6563;26494.6;27.7317;0
20240130144222395_ZEBRAK-R5_snap.fits;35.55;26512.2;32.6495;0
20240130144322470_ZEBRAK-R5_snap.fits;27.0044;26499;24.2293;0
20240130144422545_ZEBRAK-R5_snap.fits;32.5346;26471.2;30.0685;0
20240130144522619_ZEBRAK-R5_snap.fits;32.7844;26469.7;19.3868;0
20240130144622694_ZEBRAK-R5_snap.fits;26.5407;26455.1;32.2228;0
20240130144818577_ZEBRAK-R5_met.fits;26.3663;26516.6;109.674;0.170667
20240130144722769_ZEBRAK-R5_snap.fits;29.6779;26490.2;21.187;0
20240130144910289_ZEBRAK-R5_met.fits;39.3351;26497.6;115.877;0.170667
20240130144822843_ZEBRAK-R5_snap.fits;40.3716;26460.9;27.2913;0
20240130144922918_ZEBRAK-R5_snap.fits;32.3379;26449.2;26.8837;0
20240130145022993_ZEBRAK-R5_snap.fits;30.6696;26482.9;30.9845;0
20240130145123067_ZEBRAK-R5_snap.fits;31.009;26465.3;31.7917;0
20240130145223142_ZEBRAK-R5_snap.fits;32.4219;26491.7;28.093;0
20240130145323217_ZEBRAK-R5_snap.fits;33.0092;26545.9;28.1062;0
20240130145423291_ZEBRAK-R5_snap.fits;29.3554;26516.6;26.2573;0
20240130145523366_ZEBRAK-R5_snap.fits;27.5336;26525.4;34.4757;0
20240130145623441_ZEBRAK-R5_snap.fits;34.3416;26540;36.326;0
20240130145723515_ZEBRAK-R5_snap.fits;34.2689;26502;31.7796;0
20240130145823590_ZEBRAK-R5_snap.fits;29.498;26509.3;23.3345;0
20240130145923665_ZEBRAK-R5_snap.fits;32.639;26449.2;33.9863;0
