# file name; noise; peak f.; mag.; duration
20240130040034534_ZEBRAK-R5_snap.fits;51.8408;26525.4;53.506;0
20240130040134609_ZEBRAK-R5_snap.fits;43.9845;26465.3;46.2076;0
20240130040234683_ZEBRAK-R5_snap.fits;69.3945;26547.4;56.9761;0
20240130040334758_ZEBRAK-R5_snap.fits;60.4949;26541.5;47.6513;0
20240130040434833_ZEBRAK-R5_snap.fits;55.2237;26462.4;44.2321;0
20240130040534907_ZEBRAK-R5_snap.fits;53.3072;26504.9;57.9835;0
20240130040634982_ZEBRAK-R5_snap.fits;57.8695;26493.2;51.8938;0
20240130040735057_ZEBRAK-R5_snap.fits;48.056;26450.7;50.1502;0
20240130040835131_ZEBRAK-R5_snap.fits;48.6176;26485.8;39.5666;0
20240130040935206_ZEBRAK-R5_snap.fits;59.0382;26472.7;50.1829;0
20240130041100027_ZEBRAK-R5_met.fits;68.349;26499;159.097;0.170667
20240130041035281_ZEBRAK-R5_snap.fits;57.1898;26509.3;51.1508;0
20240130041142694_ZEBRAK-R5_met.fits;48.2392;26521;107.985;0.512
20240130041135355_ZEBRAK-R5_snap.fits;50.8498;26547.4;42.3111;0
20240130041235430_ZEBRAK-R5_snap.fits;58.9003;26480;47.8311;0
20240130041335505_ZEBRAK-R5_snap.fits;46.5359;26453.6;63.4336;0
20240130041435579_ZEBRAK-R5_snap.fits;42.8103;26547.4;56.2956;0
20240130041535654_ZEBRAK-R5_snap.fits;59.1782;26493.2;42.194;0
20240130041635729_ZEBRAK-R5_snap.fits;57.2826;26456.5;51.571;0
20240130041735803_ZEBRAK-R5_snap.fits;57.2155;26544.4;52.3479;0
20240130041835878_ZEBRAK-R5_snap.fits;54.2508;26494.6;50.9531;0
20240130041935953_ZEBRAK-R5_snap.fits;50.2462;26449.2;46.0996;0
20240130042036027_ZEBRAK-R5_snap.fits;51.7915;26462.4;55.9753;0
20240130042136102_ZEBRAK-R5_snap.fits;58.452;26518.1;60.8747;0
20240130042236177_ZEBRAK-R5_snap.fits;53.4876;26456.5;55.7892;0
20240130042336251_ZEBRAK-R5_snap.fits;43.3062;26510.7;35.9086;0
20240130042436326_ZEBRAK-R5_snap.fits;47.3578;26460.9;53.4343;0
20240130042536401_ZEBRAK-R5_snap.fits;41.4403;26478.5;40.8755;0
20240130042636475_ZEBRAK-R5_snap.fits;45.3777;26496.1;50.1687;0
20240130042736550_ZEBRAK-R5_snap.fits;49.9884;26516.6;38.2045;0
20240130042836625_ZEBRAK-R5_snap.fits;47.6296;26450.7;43.1752;0
20240130043013905_ZEBRAK-R5_met.fits;42.9194;26506.3;89.7273;0.170667
20240130042936699_ZEBRAK-R5_snap.fits;49.8845;26477.1;37.7312;0
20240130043036774_ZEBRAK-R5_snap.fits;47.8583;26510.7;35.8604;0
20240130043136849_ZEBRAK-R5_snap.fits;53.6865;26452.1;33.1795;0
20240130043236923_ZEBRAK-R5_snap.fits;62.9095;26462.4;59.8253;0
20240130043336998_ZEBRAK-R5_snap.fits;54.2178;26521;56.9603;0
20240130043437073_ZEBRAK-R5_snap.fits;57.7402;26499;44.7248;0
20240130043537147_ZEBRAK-R5_snap.fits;54.246;26503.4;35.7881;0
20240130043637222_ZEBRAK-R5_snap.fits;56.2915;26491.7;45.2374;0
20240130043737297_ZEBRAK-R5_snap.fits;43.77;26515.1;42.235;0
20240130043837371_ZEBRAK-R5_snap.fits;53.0628;26455.1;45.5049;0
20240130043937446_ZEBRAK-R5_snap.fits;48.4941;26523.9;36.4215;0
20240130044037521_ZEBRAK-R5_snap.fits;51.3489;26540;53.7589;0
20240130044137595_ZEBRAK-R5_snap.fits;48.4997;26518.1;51.0257;0
20240130044237670_ZEBRAK-R5_snap.fits;49.8701;26463.9;38.1229;0
20240130044337745_ZEBRAK-R5_snap.fits;58.5509;26456.5;47.1206;0
20240130044437819_ZEBRAK-R5_snap.fits;64.5243;26469.7;54.682;0
20240130044537894_ZEBRAK-R5_snap.fits;60.0027;26537.1;70.0147;0
20240130044637969_ZEBRAK-R5_snap.fits;58.0513;26466.8;71.0426;0
20240130044738043_ZEBRAK-R5_snap.fits;63.4744;26506.3;48.8009;0
20240130044838118_ZEBRAK-R5_snap.fits;58.1286;26531.2;61.7926;0
20240130044938193_ZEBRAK-R5_snap.fits;64.4751;26535.6;58.4758;0
20240130045038267_ZEBRAK-R5_snap.fits;57.5046;26537.1;41.9287;0
20240130045138342_ZEBRAK-R5_snap.fits;72.3792;26472.7;62.4844;0
20240130045238417_ZEBRAK-R5_snap.fits;43.9354;26526.9;42.4119;0
20240130045338491_ZEBRAK-R5_snap.fits;50.6088;26500.5;40.2147;0
20240130045438566_ZEBRAK-R5_snap.fits;70.1802;26487.3;59.0174;0
20240130045538641_ZEBRAK-R5_snap.fits;49.8402;26543;45.3423;0
20240130045638715_ZEBRAK-R5_snap.fits;52.7841;26541.5;53.7927;0
20240130045755003_ZEBRAK-R5_met.fits;49.4848;26534.2;105.411;0.170667
20240130045738790_ZEBRAK-R5_snap.fits;45.0626;26484.4;43.269;0
20240130045838865_ZEBRAK-R5_snap.fits;47.9485;26471.2;47.9927;0
20240130045938939_ZEBRAK-R5_snap.fits;58.6391;26544.4;53.9548;0
