# file name; noise; peak f.; mag.; duration
20240130070047974_ZEBRAK-R5_snap.fits;85.1833;26452.1;79.2617;0
20240130070148049_ZEBRAK-R5_snap.fits;72.9122;26480;69.7286;0
20240130070248123_ZEBRAK-R5_snap.fits;52.4954;26500.5;47.1675;0
20240130070348198_ZEBRAK-R5_snap.fits;62.2133;26477.1;65.9936;0
20240130070448273_ZEBRAK-R5_snap.fits;75.0846;26547.4;75.3682;0
20240130070548347_ZEBRAK-R5_snap.fits;57.9895;26521;39.3422;0
20240130070648422_ZEBRAK-R5_snap.fits;63.0557;26482.9;67.5719;0
20240130070748497_ZEBRAK-R5_snap.fits;81.3335;26482.9;75.6979;0
20240130070848571_ZEBRAK-R5_snap.fits;76.225;26503.4;66.1361;0
20240130070948646_ZEBRAK-R5_snap.fits;71.1194;26480;61.9527;0
20240130071048721_ZEBRAK-R5_snap.fits;70.4265;26544.4;51.7693;0
20240130071148795_ZEBRAK-R5_snap.fits;69.565;26480;60.2445;0
20240130071248870_ZEBRAK-R5_snap.fits;62.0027;26493.2;47.3689;0
20240130071348945_ZEBRAK-R5_snap.fits;86.928;26456.5;78.107;0
20240130071449019_ZEBRAK-R5_snap.fits;73.0086;26477.1;60.8633;0
20240130071549094_ZEBRAK-R5_snap.fits;77.1729;26516.6;78.1231;0
20240130071649169_ZEBRAK-R5_snap.fits;76.6299;26506.3;54.2329;0
20240130071749243_ZEBRAK-R5_snap.fits;70.3306;26449.2;69.9364;0
20240130071849318_ZEBRAK-R5_snap.fits;84.7494;26494.6;67.2375;0
20240130071949393_ZEBRAK-R5_snap.fits;71.5312;26462.4;41.2762;0
20240130072049467_ZEBRAK-R5_snap.fits;63.2443;26535.6;74.7133;0
20240130072149542_ZEBRAK-R5_snap.fits;75.9023;26490.2;49.771;0
20240130072249617_ZEBRAK-R5_snap.fits;76.3425;26468.3;61.4324;0
20240130072349691_ZEBRAK-R5_snap.fits;73.2732;26460.9;74.2168;0
20240130072449766_ZEBRAK-R5_snap.fits;62.8913;26466.8;63.1252;0
20240130072549841_ZEBRAK-R5_snap.fits;74.262;26485.8;50.5738;0
20240130072649915_ZEBRAK-R5_snap.fits;90.7531;26497.6;82.4449;0
20240130072749990_ZEBRAK-R5_snap.fits;79.5459;26516.6;95.3074;0
20240130072850065_ZEBRAK-R5_snap.fits;96.9728;26490.2;74.5522;0
20240130072950139_ZEBRAK-R5_snap.fits;61.5702;26450.7;61.2575;0
20240130073050214_ZEBRAK-R5_snap.fits;69.3172;26528.3;55.9943;0
20240130073150289_ZEBRAK-R5_snap.fits;83.5295;26516.6;69.1931;0
20240130073250363_ZEBRAK-R5_snap.fits;68.3415;26523.9;61.9656;0
20240130073350438_ZEBRAK-R5_snap.fits;63.9931;26497.6;65.3697;0
20240130073450513_ZEBRAK-R5_snap.fits;74.4858;26493.2;68.4554;0
20240130073550587_ZEBRAK-R5_snap.fits;57.9579;26459.5;47.1289;0
20240130073650662_ZEBRAK-R5_snap.fits;66.1431;26531.2;84.31;0
20240130073750737_ZEBRAK-R5_snap.fits;68.2329;26493.2;65.4181;0
20240130073850811_ZEBRAK-R5_snap.fits;71.6678;26480;63.0743;0
20240130073950886_ZEBRAK-R5_snap.fits;82.3077;26513.7;78.5365;0
20240130074050961_ZEBRAK-R5_snap.fits;54.3822;26456.5;44.1356;0
20240130074151035_ZEBRAK-R5_snap.fits;76.6845;26509.3;51.5839;0
20240130074251110_ZEBRAK-R5_snap.fits;70.8292;26502;82.9537;0
20240130074349137_ZEBRAK-R5_met.fits;55.5705;26500.5;216.532;0.341333
20240130074351185_ZEBRAK-R5_snap.fits;66.0274;26463.9;73.1926;0
20240130074451259_ZEBRAK-R5_snap.fits;56.2974;26506.3;51.1784;0
20240130074551334_ZEBRAK-R5_snap.fits;50.5229;26526.9;45.2171;0
20240130074651409_ZEBRAK-R5_snap.fits;55.5506;26525.4;50.3314;0
20240130074751483_ZEBRAK-R5_snap.fits;49.3368;26466.8;41.9726;0
20240130074851558_ZEBRAK-R5_snap.fits;55.0808;26522.5;53.1827;0
20240130074951633_ZEBRAK-R5_snap.fits;62.1899;26534.2;67.7287;0
20240130075124305_ZEBRAK-R5_met.fits;59.5721;26503.4;362.495;0.341333
20240130075051707_ZEBRAK-R5_snap.fits;45.3573;26452.1;38.823;0
20240130075151782_ZEBRAK-R5_snap.fits;58.9266;26521;55.883;0
20240130075251857_ZEBRAK-R5_snap.fits;57.3433;26463.9;51.0293;0
20240130075351931_ZEBRAK-R5_snap.fits;49.9783;26538.6;53.5309;0
20240130075452006_ZEBRAK-R5_snap.fits;58.9775;26496.1;66.4213;0
20240130075552081_ZEBRAK-R5_snap.fits;54.0398;26456.5;43.563;0
20240130075652155_ZEBRAK-R5_snap.fits;58.2603;26477.1;40.2393;0
20240130075752230_ZEBRAK-R5_snap.fits;46.2361;26510.7;41.5235;0
20240130075852305_ZEBRAK-R5_snap.fits;53.2813;26545.9;55.3139;0
20240130075952379_ZEBRAK-R5_snap.fits;55.9462;26502;46.2047;0
