# file name; noise; peak f.; mag.; duration
20240130190041659_ZEBRAK-R5_snap.fits;36.7993;26474.1;33.9718;0
20240130190141734_ZEBRAK-R5_snap.fits;45.4431;26475.6;34.0376;0
20240130190241809_ZEBRAK-R5_snap.fits;49.1515;26544.4;30.3435;0
20240130190421649_ZEBRAK-R5_met.fits;47.058;26493.2;150.88;0.170667
20240130190341883_ZEBRAK-R5_snap.fits;37.5431;26472.7;33.926;0
20240130190441958_ZEBRAK-R5_snap.fits;42.8363;26474.1;39.3004;0
20240130190542033_ZEBRAK-R5_snap.fits;44.4071;26538.6;30.1216;0
20240130190642107_ZEBRAK-R5_snap.fits;40.6695;26516.6;38.1463;0
20240130190742182_ZEBRAK-R5_snap.fits;46.2525;26541.5;32.091;0
20240130190842257_ZEBRAK-R5_snap.fits;42.6805;26449.2;46.6109;0
20240130190942331_ZEBRAK-R5_snap.fits;38.7692;26531.2;43.2247;0
20240130191042406_ZEBRAK-R5_snap.fits;46.952;26518.1;34.7736;0
20240130191142481_ZEBRAK-R5_snap.fits;41.4987;26462.4;36.4739;0
20240130191242555_ZEBRAK-R5_snap.fits;45.2406;26460.9;33.73;0
20240130191342630_ZEBRAK-R5_snap.fits;48.8387;26534.2;42.7545;0
20240130191442705_ZEBRAK-R5_snap.fits;44.888;26481.4;38.9575;0
20240130191542779_ZEBRAK-R5_snap.fits;43.7435;26493.2;33.056;0
20240130191642854_ZEBRAK-R5_snap.fits;37.4237;26481.4;30.1292;0
20240130191742929_ZEBRAK-R5_snap.fits;40.5886;26493.2;35.0277;0
20240130191843003_ZEBRAK-R5_snap.fits;42.6166;26513.7;34.3251;0
20240130192027963_ZEBRAK-R5_met.fits;39.9063;26504.9;87.1941;0.682667
20240130191943078_ZEBRAK-R5_snap.fits;45.0382;26541.5;41.2576;0
20240130192043153_ZEBRAK-R5_snap.fits;41.4336;26496.1;33.4281;0
20240130192143227_ZEBRAK-R5_snap.fits;36.8029;26475.6;36.5421;0
20240130192243302_ZEBRAK-R5_snap.fits;35.2568;26455.1;36.58;0
20240130192343377_ZEBRAK-R5_snap.fits;46.405;26502;45.3445;0
20240130192443451_ZEBRAK-R5_snap.fits;41.4935;26471.2;34.5821;0
20240130192543526_ZEBRAK-R5_snap.fits;36.2648;26478.5;34.5947;0
20240130192643601_ZEBRAK-R5_snap.fits;42.4611;26521;40.8625;0
20240130192743675_ZEBRAK-R5_snap.fits;39.4638;26453.6;35.4246;0
20240130192843750_ZEBRAK-R5_snap.fits;42.3303;26526.9;39.6278;0
20240130192943825_ZEBRAK-R5_snap.fits;46.8675;26519.5;40.5812;0
20240130193043899_ZEBRAK-R5_snap.fits;41.5609;26534.2;41.1969;0
20240130193143974_ZEBRAK-R5_snap.fits;38.1137;26475.6;34.5084;0
20240130193244049_ZEBRAK-R5_snap.fits;38.0672;26455.1;41.6237;0
20240130193344123_ZEBRAK-R5_snap.fits;39.5014;26459.5;37.4452;0
20240130193444198_ZEBRAK-R5_snap.fits;48.565;26516.6;33.0039;0
20240130193544273_ZEBRAK-R5_snap.fits;46.2186;26475.6;40.7001;0
20240130193644347_ZEBRAK-R5_snap.fits;33.0175;26547.4;34.8761;0
20240130193744422_ZEBRAK-R5_snap.fits;42.7056;26538.6;35.3378;0
20240130193844497_ZEBRAK-R5_snap.fits;44.7821;26506.3;34.9715;0
20240130193944571_ZEBRAK-R5_snap.fits;42.0018;26519.5;28.6724;0
20240130194044646_ZEBRAK-R5_snap.fits;37.8154;26463.9;29.6453;0
20240130194144721_ZEBRAK-R5_snap.fits;41.5253;26510.7;36.511;0
20240130194244795_ZEBRAK-R5_snap.fits;42.8485;26531.2;36.8662;0
20240130194344870_ZEBRAK-R5_snap.fits;43.2794;26515.1;33.0813;0
20240130194444945_ZEBRAK-R5_snap.fits;40.3456;26543;35.8783;0
20240130194545019_ZEBRAK-R5_snap.fits;38.7915;26475.6;33.3831;0
20240130194645094_ZEBRAK-R5_snap.fits;30.9011;26543;29.5677;0
20240130194745169_ZEBRAK-R5_snap.fits;38.7432;26455.1;37.3142;0
20240130194931835_ZEBRAK-R5_met.fits;38.85;26491.7;79.5847;0.170667
20240130194845243_ZEBRAK-R5_snap.fits;40.3174;26523.9;43.0764;0
20240130194945318_ZEBRAK-R5_snap.fits;40.8801;26478.5;39.4043;0
20240130195045393_ZEBRAK-R5_snap.fits;38.1133;26450.7;37.0659;0
20240130195145467_ZEBRAK-R5_snap.fits;45.42;26471.2;32.3538;0
20240130195245542_ZEBRAK-R5_snap.fits;36.8854;26537.1;44.1402;0
20240130195345617_ZEBRAK-R5_snap.fits;42.7401;26525.4;49.6933;0
20240130195445691_ZEBRAK-R5_snap.fits;44.2834;26477.1;26.1121;0
20240130195545766_ZEBRAK-R5_snap.fits;38.3849;26482.9;36.6722;0
20240130195645841_ZEBRAK-R5_snap.fits;45.11;26465.3;42.343;0
20240130195745915_ZEBRAK-R5_snap.fits;42.7849;26490.2;40.1381;0
20240130195845990_ZEBRAK-R5_snap.fits;40.3438;26482.9;42.5741;0
20240130195946065_ZEBRAK-R5_snap.fits;39.5287;26506.3;34.0312;0
