# file name; noise; peak f.; mag.; duration
20240130120010299_ZEBRAK-R5_snap.fits;45.6309;26516.6;52.9032;0
20240130120110374_ZEBRAK-R5_snap.fits;49.8063;26482.9;38.4244;0
20240130120210449_ZEBRAK-R5_snap.fits;47.0523;26449.2;36.1816;0
20240130120310523_ZEBRAK-R5_snap.fits;41.8568;26449.2;31.7085;0
20240130120410598_ZEBRAK-R5_snap.fits;43.5845;26534.2;53.2442;0
20240130120510673_ZEBRAK-R5_snap.fits;37.8258;26450.7;42.3704;0
20240130120633446_ZEBRAK-R5_met.fits;37.8851;26485.8;102.606;0.170667
20240130120610747_ZEBRAK-R5_snap.fits;47.0865;26471.2;37.8963;0
20240130120710822_ZEBRAK-R5_snap.fits;50.216;26500.5;34.9443;0
20240130120810897_ZEBRAK-R5_snap.fits;52.6561;26507.8;42.1018;0
20240130121001830_ZEBRAK-R5_met.fits;45.3777;26506.3;105.829;0.170667
20240130120910971_ZEBRAK-R5_snap.fits;48.2778;26478.5;38.1261;0
20240130121011046_ZEBRAK-R5_snap.fits;45.6047;26484.4;42.8295;0
20240130121111121_ZEBRAK-R5_snap.fits;41.8313;26521;33.345;0
20240130121211195_ZEBRAK-R5_snap.fits;55.9696;26518.1;45.5468;0
20240130121406395_ZEBRAK-R5_met.fits;44.8246;26490.2;179.698;0.170667
20240130121311270_ZEBRAK-R5_snap.fits;45.187;26543;32.8893;0
20240130121411345_ZEBRAK-R5_snap.fits;40.2491;26547.4;40.4558;0
20240130121511419_ZEBRAK-R5_snap.fits;44.8796;26455.1;34.8659;0
20240130121611494_ZEBRAK-R5_snap.fits;46.8875;26521;45.2321;0
20240130121711569_ZEBRAK-R5_snap.fits;46.1868;26506.3;42.9691;0
20240130121811643_ZEBRAK-R5_snap.fits;47.5062;26468.3;46.0292;0
20240130121911718_ZEBRAK-R5_snap.fits;44.3532;26503.4;47.0251;0
20240130122011793_ZEBRAK-R5_snap.fits;56.1564;26477.1;41.575;0
20240130122111867_ZEBRAK-R5_snap.fits;44.2535;26521;41.3377;0
20240130122211942_ZEBRAK-R5_snap.fits;45.9236;26474.1;46.9831;0
20240130122312017_ZEBRAK-R5_snap.fits;40.2396;26513.7;45.6777;0
20240130122412091_ZEBRAK-R5_snap.fits;42.2707;26452.1;35.7201;0
20240130122512166_ZEBRAK-R5_snap.fits;45.8704;26496.1;40.948;0
20240130122612241_ZEBRAK-R5_snap.fits;47.0398;26480;49.6458;0
20240130122756177_ZEBRAK-R5_met.fits;40.6431;26499;135.258;0.170667
20240130122712315_ZEBRAK-R5_snap.fits;42.7542;26515.1;46.6168;0
20240130122812390_ZEBRAK-R5_snap.fits;46.3919;26521;52.8556;0
20240130122912465_ZEBRAK-R5_snap.fits;43.4803;26494.6;35.5113;0
20240130123012539_ZEBRAK-R5_snap.fits;51.5391;26481.4;44.3706;0
20240130123112614_ZEBRAK-R5_snap.fits;52.782;26531.2;35.4021;0
20240130123212689_ZEBRAK-R5_snap.fits;47.8658;26488.8;48.8594;0
20240130123312763_ZEBRAK-R5_snap.fits;43.7172;26543;44.9909;0
20240130123412838_ZEBRAK-R5_snap.fits;49.151;26516.6;57.3459;0
20240130123512913_ZEBRAK-R5_snap.fits;43.3938;26523.9;45.7488;0
20240130123612987_ZEBRAK-R5_snap.fits;47.2878;26462.4;39.86;0
20240130123713062_ZEBRAK-R5_snap.fits;49.1277;26528.3;39.8622;0
20240130123813137_ZEBRAK-R5_snap.fits;44.9627;26468.3;42.0112;0
20240130123913211_ZEBRAK-R5_snap.fits;50.8888;26512.2;51.6253;0
20240130124013286_ZEBRAK-R5_snap.fits;55.8684;26502;36.7304;0
20240130124113361_ZEBRAK-R5_snap.fits;55.0048;26456.5;49.2936;0
20240130124231355_ZEBRAK-R5_met.fits;50.9242;26507.8;116.305;0.170667
20240130124213435_ZEBRAK-R5_snap.fits;71.4451;26509.3;53.2782;0
20240130124313510_ZEBRAK-R5_snap.fits;80.0482;26528.3;80.276;0
20240130124436454_ZEBRAK-R5_met.fits;69.945;26512.2;162.421;0.341333
20240130124413585_ZEBRAK-R5_snap.fits;60.5315;26458;55.2527;0
20240130124513659_ZEBRAK-R5_snap.fits;56.8299;26512.2;53.1434;0
20240130124613734_ZEBRAK-R5_snap.fits;66.9433;26526.9;59.8212;0
20240130124713809_ZEBRAK-R5_snap.fits;76.1835;26499;63.4507;0
20240130124813883_ZEBRAK-R5_snap.fits;98.8462;26455.1;98.1288;0
20240130124913958_ZEBRAK-R5_snap.fits;64.2616;26463.9;48.9438;0
20240130125014033_ZEBRAK-R5_snap.fits;105.456;26481.4;79.1464;0
20240130125114107_ZEBRAK-R5_snap.fits;82.7079;26503.4;92.4409;0
20240130125214182_ZEBRAK-R5_snap.fits;122.547;26507.8;93.0977;0
20240130125314257_ZEBRAK-R5_snap.fits;115.506;26522.5;126.248;0
20240130125414331_ZEBRAK-R5_snap.fits;94.8721;26525.4;93.2841;0
20240130125514406_ZEBRAK-R5_snap.fits;51.97;26513.7;55.8344;0
20240130125614481_ZEBRAK-R5_snap.fits;98.5387;26526.9;86.9333;0
20240130125714555_ZEBRAK-R5_snap.fits;117.308;26468.3;74.2106;0
20240130125814630_ZEBRAK-R5_snap.fits;53.1164;26455.1;61.4183;0
20240130125914705_ZEBRAK-R5_snap.fits;104.57;26449.2;72.9747;0
