#timestamp,LO_Frequency,Hit,Temp,Hum 
1480129215.2,286046988.6,N,0.0,0.0
1480129235.0,286046988.8,N,0.0,0.0
1480129235.9,286046988.8,N,0.0,0.0
1480129255.8,286046989.4,N,0.0,0.0
1480129275.6,286046990.0,N,0.0,0.0
1480129295.4,286046987.3,N,0.0,0.0
1480129315.3,286046988.2,N,0.0,0.0
1480129335.1,286046985.5,N,0.0,0.0
1480129355.8,286046985.7,N,0.0,0.0
1480129375.7,286046985.6,N,0.0,0.0
1480129395.5,286046985.9,N,0.0,0.0
1480129415.4,286046986.8,N,0.0,0.0
1480129435.2,286046984.1,N,0.0,0.0
1480129455.0,286046985.2,N,0.0,0.0
1480129455.9,286046985.2,N,0.0,0.0
1480129475.8,286046982.5,N,0.0,0.0
1480129495.6,286046982.4,N,0.0,0.0
1480129515.4,286046983.0,N,0.0,0.0
1480129535.3,286046983.6,N,0.0,0.0
1480129555.1,286046983.1,N,0.0,0.0
1480129575.9,286046983.5,N,0.0,0.0
1480129595.7,286046980.5,N,0.0,0.0
1480129615.5,286046981.2,N,0.0,0.0
1480129635.4,286046981.8,N,0.0,0.0
1480129655.2,286046982.0,N,0.0,0.0
1480129675.1,286046979.0,N,0.0,0.0
1480129676.0,286046979.0,N,0.0,0.0
1480129695.8,286046979.6,N,0.0,0.0
1480129715.6,286046979.8,N,0.0,0.0
1480129735.5,286046979.8,N,0.0,0.0
1480129755.3,286046980.4,N,0.0,0.0
1480129775.1,286046977.9,N,0.0,0.0
1480129795.9,286046975.9,N,0.0,0.0
1480129815.7,286046975.8,N,0.0,0.0
1480129835.6,286046975.9,N,0.0,0.0
1480129855.4,286046976.6,N,0.0,0.0
1480129875.2,286046977.1,N,0.0,0.0
1480129895.1,286046974.2,N,0.0,0.0
1480129896.0,286046974.2,N,0.0,0.0
1480129915.8,286046975.4,N,0.0,0.0
1480129935.7,286046972.6,N,0.0,0.0
1480129955.5,286046973.5,N,0.0,0.0
1480129975.3,286046973.9,N,0.0,0.0
1480129995.2,286046971.3,N,0.0,0.0
1480130015.0,286046971.2,N,0.0,0.0
1480130015.9,286046971.2,N,0.0,0.0
1480130035.7,286046971.5,N,0.0,0.0
1480130055.6,286046971.9,N,0.0,0.0
1480130075.4,286046970.2,N,0.0,0.0
1480130095.3,286046970.3,N,0.0,0.0
1480130115.1,286046967.8,N,0.0,0.0
1480130135.8,286046970.8,N,0.0,0.0
1480130155.7,286046967.8,N,0.0,0.0
1480130175.5,286046970.4,N,0.0,0.0
1480130195.4,286046970.5,N,0.0,0.0
1480130215.2,286046968.9,N,0.0,0.0
1480130235.0,286046969.2,N,0.0,0.0
1480130235.9,286046969.2,N,0.0,0.0
1480130255.8,286046966.2,N,0.0,0.0
1480130275.6,286046968.8,N,0.0,0.0
1480130295.5,286046968.5,N,0.0,0.0
1480130315.3,286046966.3,N,0.0,0.0
1480130335.1,286046966.6,N,0.0,0.0
1480130355.9,286046967.3,N,0.0,0.0
1480130375.7,286046967.4,N,0.0,0.0
1480130395.5,286046967.4,N,0.0,0.0
1480130415.4,286046967.1,N,0.0,0.0
1480130435.2,286046967.6,N,0.0,0.0
1480130455.1,286046965.7,N,0.0,0.0
1480130456.0,286046965.7,N,0.0,0.0
1480130475.8,286046965.4,N,0.0,0.0
1480130495.6,286046963.3,N,0.0,0.0
1480130515.5,286046963.0,N,0.0,0.0
1480130535.3,286046963.4,N,0.0,0.0
1480130555.2,286046963.1,N,0.0,0.0
1480130575.9,286046963.2,N,0.0,0.0
1480130595.7,286046963.7,N,0.0,0.0
1480130615.6,286046963.8,N,0.0,0.0
1480130635.4,286046963.9,N,0.0,0.0
1480130655.2,286046962.1,N,0.0,0.0
1480130675.1,286046962.4,N,0.0,0.0
1480130676.0,286046962.4,N,0.0,0.0
1480130695.8,286046960.2,N,0.0,0.0
1480130715.7,286046960.1,N,0.0,0.0
1480130735.5,286046960.3,N,0.0,0.0
1480130755.3,286046960.8,N,0.0,0.0
1480130775.2,286046961.0,N,0.0,0.0
1480130795.0,286046958.1,N,0.0,0.0
1480130795.9,286046958.1,N,0.0,0.0
1480130815.8,286046958.8,N,0.0,0.0
1480130835.6,286046959.0,N,0.0,0.0
1480130855.4,286046959.5,N,0.0,0.0
1480130875.3,286046958.9,N,0.0,0.0
1480130895.1,286046959.3,N,0.0,0.0
1480130915.8,286046959.6,N,0.0,0.0
1480130935.7,286046957.0,N,0.0,0.0
1480130955.5,286046957.6,N,0.0,0.0
1480130975.4,286046955.3,N,0.0,0.0
1480130995.2,286046957.9,N,0.0,0.0
1480131015.0,286046955.4,N,0.0,0.0
1480131015.9,286046955.4,N,0.0,0.0
1480131035.8,286046958.0,N,0.0,0.0
1480131055.6,286046954.9,N,0.0,0.0
1480131075.4,286046955.8,N,0.0,0.0
1480131095.3,286046955.8,N,0.0,0.0
1480131115.1,286046955.9,N,0.0,0.0
1480131135.9,286046956.4,N,0.0,0.0
1480131155.7,286046956.3,N,0.0,0.0
1480131175.5,286046956.2,N,0.0,0.0
1480131195.4,286046956.3,N,0.0,0.0
1480131215.2,286046953.4,N,0.0,0.0
1480131235.1,286046953.8,N,0.0,0.0
1480131236.0,286046953.8,N,0.0,0.0
1480131255.8,286046954.8,N,0.0,0.0
1480131275.6,286046953.0,N,0.0,0.0
1480131295.5,286046953.2,N,0.0,0.0
1480131315.3,286046950.3,N,0.0,0.0
1480131335.1,286046952.9,N,0.0,0.0
1480131355.9,286046952.8,N,0.0,0.0
1480131375.7,286046952.7,N,0.0,0.0
1480131395.6,286046950.5,N,0.0,0.0
1480131415.4,286046951.4,N,0.0,0.0
1480131435.2,286046949.3,N,0.0,0.0
1480131455.1,286046948.8,N,0.0,0.0
1480131456.0,286046948.8,N,0.0,0.0
1480131475.8,286046949.2,N,0.0,0.0
1480131495.7,286046948.8,N,0.0,0.0
1480131515.5,286046947.2,N,0.0,0.0
1480131535.3,286046948.1,N,0.0,0.0
1480131555.2,286046947.7,N,0.0,0.0
1480131575.0,286046947.9,N,0.0,0.0
1480131575.9,286046947.9,N,0.0,0.0
1480131595.8,286046948.3,N,0.0,0.0
1480131615.6,286046947.9,N,0.0,0.0
1480131635.4,286046945.7,N,0.0,0.0
1480131655.3,286046945.5,N,0.0,0.0
1480131675.1,286046945.3,N,0.0,0.0
1480131695.8,286046945.5,N,0.0,0.0
1480131715.7,286046945.9,N,0.0,0.0
1480131735.5,286046946.6,N,0.0,0.0
1480131755.4,286046943.7,N,0.0,0.0
1480131775.2,286046944.5,N,0.0,0.0
1480131795.0,286046944.5,N,0.0,0.0
1480131795.9,286046944.5,N,0.0,0.0
1480131815.8,286046942.1,N,0.0,0.0
1480131835.6,286046944.0,N,0.0,0.0
1480131855.5,286046943.9,N,0.0,0.0
1480131875.3,286046944.3,N,0.0,0.0
1480131895.1,286046944.4,N,0.0,0.0
1480131915.9,286046942.1,N,0.0,0.0
1480131935.7,286046942.8,N,0.0,0.0
1480131955.5,286046943.1,N,0.0,0.0
1480131975.4,286046943.0,N,0.0,0.0
1480131995.2,286046943.3,N,0.0,0.0
1480132015.1,286046942.6,N,0.0,0.0
1480132016.0,286046942.6,N,0.0,0.0
1480132035.8,286046942.6,N,0.0,0.0
1480132055.6,286046942.1,N,0.0,0.0
1480132075.5,286046943.4,N,0.0,0.0
1480132095.3,286046940.6,N,0.0,0.0
1480132115.1,286046938.9,N,0.0,0.0
1480132135.9,286046939.2,N,0.0,0.0
1480132155.7,286046939.1,N,0.0,0.0
1480132175.6,286046939.6,N,0.0,0.0
1480132195.4,286046939.2,N,0.0,0.0
1480132215.2,286046939.8,N,0.0,0.0
1480132235.1,286046940.2,N,0.0,0.0
1480132236.0,286046940.2,N,0.0,0.0
1480132255.8,286046937.4,N,0.0,0.0
1480132275.7,286046937.3,N,0.0,0.0
1480132295.5,286046937.3,N,0.0,0.0
1480132315.3,286046940.4,N,0.0,0.0
1480132335.2,286046940.4,N,0.0,0.0
1480132355.9,286046937.9,N,0.0,0.0
1480132375.7,286046935.8,N,0.0,0.0
1480132395.6,286046935.9,N,0.0,0.0
1480132415.4,286046936.4,N,0.0,0.0
1480132435.3,286046936.9,N,0.0,0.0
1480132455.1,286046936.0,N,0.0,0.0
1480132456.0,286046936.0,N,0.0,0.0
1480132475.8,286046935.9,N,0.0,0.0
1480132495.7,286046935.8,N,0.0,0.0
1480132515.5,286046936.0,N,0.0,0.0
1480132535.3,286046934.1,N,0.0,0.0
1480132555.2,286046934.1,N,0.0,0.0
1480132575.0,286046935.2,N,0.0,0.0
1480132575.9,286046935.2,N,0.0,0.0
1480132595.8,286046935.0,N,0.0,0.0
1480132615.6,286046934.9,N,0.0,0.0
1480132635.4,286046934.8,N,0.0,0.0
1480132655.3,286046935.4,N,0.0,0.0
1480132675.1,286046935.4,N,0.0,0.0
1480132695.9,286046935.5,N,0.0,0.0
1480132715.7,286046935.6,N,0.0,0.0
1480132735.5,286046935.3,N,0.0,0.0
1480132755.4,286046935.3,N,0.0,0.0
1480132775.2,286046935.6,N,0.0,0.0
1480132795.0,286046935.6,N,0.0,0.0
1480132796.0,286046935.6,N,0.0,0.0
