#timestamp,LO_Frequency,Hit,Temp,Hum 
1480197615.0,286047041.0,N,0.0,0.0
1480197615.9,286047041.0,N,0.0,0.0
1480197635.8,286047042.8,N,0.0,0.0
1480197655.6,286047041.5,N,0.0,0.0
1480197675.4,286047044.1,N,0.0,0.0
1480197695.3,286047043.4,N,0.0,0.0
1480197715.1,286047043.7,N,0.0,0.0
1480197735.9,286047043.7,N,0.0,0.0
1480197755.7,286047045.7,N,0.0,0.0
1480197775.5,286047045.1,N,0.0,0.0
1480197795.4,286047043.9,N,0.0,0.0
1480197815.2,286047042.7,N,0.0,0.0
1480197835.1,286047041.5,N,0.0,0.0
1480197836.0,286047041.5,N,0.0,0.0
1480197855.8,286047041.6,N,0.0,0.0
1480197875.6,286047040.3,N,0.0,0.0
1480197895.5,286047042.3,N,0.0,0.0
1480197915.3,286047041.8,N,0.0,0.0
1480197935.1,286047043.3,N,0.0,0.0
1480197955.9,286047047.3,N,0.0,0.0
1480197975.7,286047046.6,N,0.0,0.0
1480197995.6,286047046.9,N,0.0,0.0
1480198015.4,286047046.3,N,0.0,0.0
1480198035.2,286047046.1,N,0.0,0.0
1480198055.1,286047046.8,N,0.0,0.0
1480198056.0,286047046.8,N,0.0,0.0
1480198075.8,286047048.8,N,0.0,0.0
1480198095.6,286047047.8,N,0.0,0.0
1480198115.5,286047047.7,N,0.0,0.0
1480198135.3,286047049.2,N,0.0,0.0
1480198155.2,286047047.4,N,0.0,0.0
1480198175.9,286047048.6,N,0.0,0.0
1480198195.7,286047050.7,N,0.0,0.0
1480198215.6,286047048.3,N,0.0,0.0
1480198235.4,286047049.2,N,0.0,0.0
1480198255.2,286047050.8,N,0.0,0.0
1480198275.1,286047049.8,N,0.0,0.0
1480198276.0,286047049.8,N,0.0,0.0
1480198295.8,286047052.1,N,0.0,0.0
1480198315.7,286047051.5,N,0.0,0.0
1480198335.5,286047049.7,N,0.0,0.0
1480198355.3,286047052.3,N,0.0,0.0
1480198375.2,286047051.9,N,0.0,0.0
1480198395.0,286047054.0,N,0.0,0.0
1480198395.9,286047054.0,N,0.0,0.0
1480198415.8,286047053.8,N,0.0,0.0
1480198435.6,286047053.0,N,0.0,0.0
1480198455.4,286047054.9,N,0.0,0.0
1480198475.3,286047055.4,N,0.0,0.0
1480198495.1,286047055.6,N,0.0,0.0
1480198515.9,286047055.2,N,0.0,0.0
1480198535.7,286047055.0,N,0.0,0.0
1480198555.5,286047055.3,N,0.0,0.0
1480198575.4,286047054.3,N,0.0,0.0
1480198595.2,286047054.5,N,0.0,0.0
1480198615.0,286047054.3,N,0.0,0.0
1480198615.9,286047054.3,N,0.0,0.0
1480198635.8,286047054.1,N,0.0,0.0
1480198655.6,286047056.6,N,0.0,0.0
1480198675.5,286047057.2,N,0.0,0.0
1480198695.3,286047056.9,N,0.0,0.0
1480198715.1,286047054.6,N,0.0,0.0
1480198735.9,286047056.5,N,0.0,0.0
1480198755.7,286047055.7,N,0.0,0.0
1480198775.5,286047055.7,N,0.0,0.0
1480198795.4,286047058.8,N,0.0,0.0
1480198815.2,286047056.6,N,0.0,0.0
1480198835.1,286047056.8,N,0.0,0.0
1480198836.0,286047056.8,N,0.0,0.0
1480198855.8,286047058.8,N,0.0,0.0
1480198875.6,286047058.3,N,0.0,0.0
1480198895.5,286047058.1,N,0.0,0.0
1480198915.3,286047057.7,N,0.0,0.0
1480198935.2,286047057.7,N,0.0,0.0
1480198955.9,286047058.5,N,0.0,0.0
1480198975.7,286047058.1,N,0.0,0.0
1480198995.6,286047060.4,Y,0.0,0.0
1480199015.4,286047048.5,N,0.0,0.0
1480199035.2,286047050.4,N,0.0,0.0
1480199055.1,286047050.7,N,0.0,0.0
1480199056.0,286047050.7,N,0.0,0.0
1480199075.8,286047048.3,N,0.0,0.0
1480199095.7,286047046.2,N,0.0,0.0
1480199115.5,286047048.4,N,0.0,0.0
1480199135.3,286047047.8,N,0.0,0.0
1480199155.2,286047050.2,N,0.0,0.0
1480199175.0,286047049.8,N,0.0,0.0
1480199175.9,286047049.8,N,0.0,0.0
1480199195.8,286047049.5,N,0.0,0.0
1480199215.6,286047049.5,N,0.0,0.0
1480199235.4,286047051.9,N,0.0,0.0
1480199255.3,286047051.5,N,0.0,0.0
1480199275.1,286047050.9,N,0.0,0.0
1480199295.9,286047053.1,N,0.0,0.0
1480199315.7,286047052.6,N,0.0,0.0
1480199335.5,286047055.0,N,0.0,0.0
1480199355.4,286047054.3,N,0.0,0.0
1480199375.2,286047054.8,N,0.0,0.0
1480199395.0,286047057.2,N,0.0,0.0
1480199395.9,286047057.2,N,0.0,0.0
1480199415.8,286047057.2,N,0.0,0.0
1480199435.6,286047056.7,N,0.0,0.0
1480199455.5,286047057.2,N,0.0,0.0
1480199475.3,286047057.1,N,0.0,0.0
1480199495.1,286047052.7,N,0.0,0.0
1480199515.9,286047052.7,N,0.0,0.0
1480199535.7,286047055.3,N,0.0,0.0
1480199555.5,286047054.6,N,0.0,0.0
1480199575.4,286047054.6,N,0.0,0.0
1480199595.2,286047054.3,N,0.0,0.0
1480199615.1,286047055.0,N,0.0,0.0
1480199616.0,286047055.0,N,0.0,0.0
1480199635.8,286047056.8,N,0.0,0.0
1480199655.6,286047056.9,N,0.0,0.0
1480199675.5,286047056.7,N,0.0,0.0
1480199695.3,286047053.2,N,0.0,0.0
1480199715.2,286047054.0,N,0.0,0.0
1480199735.9,286047055.3,N,0.0,0.0
1480199755.7,286047053.8,N,0.0,0.0
1480199775.6,286047051.8,N,0.0,0.0
1480199795.4,286047051.7,N,0.0,0.0
1480199815.2,286047052.7,N,0.0,0.0
1480199835.1,286047051.3,N,0.0,0.0
1480199836.0,286047051.3,N,0.0,0.0
1480199855.8,286047052.9,N,0.0,0.0
1480199875.7,286047057.2,N,0.0,0.0
1480199895.5,286047056.2,N,0.0,0.0
1480199915.3,286047056.1,N,0.0,0.0
1480199935.2,286047058.3,N,0.0,0.0
1480199955.0,286047060.4,N,0.0,0.0
1480199955.9,286047060.4,N,0.0,0.0
1480199975.8,286047057.7,N,0.0,0.0
1480199995.6,286047060.3,N,0.0,0.0
1480200015.4,286047056.3,N,0.0,0.0
1480200035.3,286047058.8,N,0.0,0.0
1480200055.1,286047060.3,N,0.0,0.0
1480200075.8,286047060.1,N,0.0,0.0
1480200095.7,286047059.1,N,0.0,0.0
1480200115.5,286047061.6,N,0.0,0.0
1480200135.4,286047060.7,N,0.0,0.0
1480200155.2,286047063.0,Y,0.0,0.0
1480200175.0,286047050.0,N,0.0,0.0
1480200175.9,286047050.0,N,0.0,0.0
1480200195.8,286047048.2,N,0.0,0.0
1480200215.6,286047044.5,N,0.0,0.0
1480200235.5,286047045.5,N,0.0,0.0
1480200255.3,286047044.8,N,0.0,0.0
1480200275.1,286047043.4,N,0.0,0.0
1480200295.9,286047044.9,N,0.0,0.0
1480200315.7,286047045.3,N,0.0,0.0
1480200335.5,286047046.0,N,0.0,0.0
1480200355.4,286047044.5,N,0.0,0.0
1480200375.2,286047046.6,N,0.0,0.0
1480200395.1,286047048.0,N,0.0,0.0
1480200396.0,286047048.0,N,0.0,0.0
1480200415.8,286047050.0,N,0.0,0.0
1480200435.6,286047049.9,N,0.0,0.0
1480200455.5,286047050.7,N,0.0,0.0
1480200475.3,286047048.2,N,0.0,0.0
1480200495.2,286047047.8,N,0.0,0.0
1480200515.9,286047047.8,N,0.0,0.0
1480200535.7,286047050.3,N,0.0,0.0
1480200555.6,286047049.5,N,0.0,0.0
1480200575.4,286047052.0,N,0.0,0.0
1480200595.2,286047049.3,N,0.0,0.0
1480200615.1,286047049.8,N,0.0,0.0
1480200616.0,286047049.8,N,0.0,0.0
1480200635.8,286047051.9,N,0.0,0.0
1480200655.7,286047051.5,N,0.0,0.0
1480200675.5,286047052.4,N,0.0,0.0
1480200695.3,286047051.2,N,0.0,0.0
1480200715.2,286047051.8,N,0.0,0.0
1480200735.0,286047051.5,N,0.0,0.0
1480200735.9,286047051.5,N,0.0,0.0
1480200755.8,286047050.9,N,0.0,0.0
1480200775.6,286047052.8,N,0.0,0.0
1480200795.4,286047053.0,N,0.0,0.0
1480200815.3,286047054.9,N,0.0,0.0
1480200835.1,286047054.7,N,0.0,0.0
1480200855.8,286047054.2,N,0.0,0.0
1480200875.7,286047056.8,N,0.0,0.0
1480200895.5,286047056.9,N,0.0,0.0
1480200915.4,286047056.5,N,0.0,0.0
1480200935.2,286047056.5,N,0.0,0.0
1480200955.0,286047056.6,N,0.0,0.0
1480200955.9,286047056.6,N,0.0,0.0
1480200975.8,286047056.2,N,0.0,0.0
1480200995.6,286047056.2,N,0.0,0.0
1480201015.5,286047055.8,N,0.0,0.0
1480201035.3,286047058.5,N,0.0,0.0
1480201055.1,286047055.8,N,0.0,0.0
1480201075.9,286047056.4,N,0.0,0.0
1480201095.7,286047057.2,N,0.0,0.0
1480201115.5,286047056.9,N,0.0,0.0
1480201135.4,286047056.3,N,0.0,0.0
1480201155.2,286047056.0,N,0.0,0.0
1480201175.1,286047058.3,N,0.0,0.0
1480201176.0,286047058.3,N,0.0,0.0
1480201195.8,286047057.9,N,0.0,0.0
