#timestamp,LO_Frequency,Hit,Temp,Hum 
1480194015.3,286047040.4,N,0.0,0.0
1480194035.1,286047041.1,N,0.0,0.0
1480194055.9,286047041.1,N,0.0,0.0
1480194075.7,286047038.3,N,0.0,0.0
1480194095.5,286047038.1,N,0.0,0.0
1480194115.4,286047040.6,N,0.0,0.0
1480194135.2,286047041.1,N,0.0,0.0
1480194155.1,286047040.8,N,0.0,0.0
1480194156.0,286047040.8,N,0.0,0.0
1480194175.8,286047038.4,N,0.0,0.0
1480194195.6,286047039.3,N,0.0,0.0
1480194215.5,286047036.9,N,0.0,0.0
1480194235.3,286047039.2,N,0.0,0.0
1480194255.1,286047038.2,N,0.0,0.0
1480194275.9,286047038.3,N,0.0,0.0
1480194295.7,286047038.9,N,0.0,0.0
1480194315.6,286047038.3,N,0.0,0.0
1480194335.4,286047038.3,N,0.0,0.0
1480194355.2,286047039.5,N,0.0,0.0
1480194375.1,286047038.9,N,0.0,0.0
1480194376.0,286047038.9,N,0.0,0.0
1480194395.8,286047039.3,N,0.0,0.0
1480194415.6,286047038.6,N,0.0,0.0
1480194435.5,286047041.2,N,0.0,0.0
1480194455.3,286047039.4,N,0.0,0.0
1480194475.2,286047039.3,N,0.0,0.0
1480194495.9,286047038.8,N,0.0,0.0
1480194515.7,286047038.4,N,0.0,0.0
1480194535.6,286047040.7,N,0.0,0.0
1480194555.4,286047040.9,N,0.0,0.0
1480194575.2,286047041.1,N,0.0,0.0
1480194595.1,286047040.8,N,0.0,0.0
1480194596.0,286047040.8,N,0.0,0.0
1480194615.8,286047040.6,N,0.0,0.0
1480194635.7,286047040.5,N,0.0,0.0
1480194655.5,286047041.2,N,0.0,0.0
1480194675.3,286047040.9,N,0.0,0.0
1480194695.2,286047040.5,N,0.0,0.0
1480194715.0,286047040.2,N,0.0,0.0
1480194715.9,286047040.2,N,0.0,0.0
1480194735.8,286047042.2,N,0.0,0.0
1480194755.6,286047042.1,N,0.0,0.0
1480194775.4,286047042.0,N,0.0,0.0
1480194795.3,286047041.4,N,0.0,0.0
1480194815.1,286047039.7,N,0.0,0.0
1480194835.9,286047040.7,N,0.0,0.0
1480194855.7,286047040.7,N,0.0,0.0
1480194875.5,286047041.0,N,0.0,0.0
1480194895.4,286047040.9,N,0.0,0.0
1480194915.2,286047040.4,N,0.0,0.0
1480194935.0,286047039.8,N,0.0,0.0
1480194935.9,286047039.8,N,0.0,0.0
1480194955.8,286047040.1,N,0.0,0.0
1480194975.6,286047039.8,N,0.0,0.0
1480194995.5,286047039.9,N,0.0,0.0
1480195015.3,286047040.5,N,0.0,0.0
1480195035.1,286047039.9,N,0.0,0.0
1480195055.9,286047041.0,N,0.0,0.0
1480195075.7,286047040.8,N,0.0,0.0
1480195095.5,286047039.9,N,0.0,0.0
1480195115.4,286047041.2,N,0.0,0.0
1480195135.2,286047038.5,N,0.0,0.0
1480195155.1,286047040.7,N,0.0,0.0
1480195156.0,286047040.7,N,0.0,0.0
1480195175.8,286047038.7,N,0.0,0.0
1480195195.6,286047039.5,N,0.0,0.0
1480195215.5,286047039.3,N,0.0,0.0
1480195235.3,286047038.9,N,0.0,0.0
1480195255.2,286047039.0,N,0.0,0.0
1480195275.9,286047039.4,N,0.0,0.0
1480195295.7,286047036.6,N,0.0,0.0
1480195315.6,286047037.6,N,0.0,0.0
1480195335.4,286047036.5,N,0.0,0.0
1480195355.3,286047036.8,N,0.0,0.0
1480195375.1,286047037.4,N,0.0,0.0
1480195376.0,286047037.4,N,0.0,0.0
1480195395.8,286047037.4,N,0.0,0.0
1480195415.7,286047035.4,N,0.0,0.0
1480195435.5,286047036.4,N,0.0,0.0
1480195455.3,286047033.4,N,0.0,0.0
1480195475.2,286047033.8,N,0.0,0.0
1480195495.0,286047034.2,N,0.0,0.0
1480195495.9,286047034.2,N,0.0,0.0
1480195515.8,286047031.9,N,0.0,0.0
1480195535.6,286047034.8,N,0.0,0.0
1480195555.4,286047031.7,N,0.0,0.0
1480195575.3,286047032.4,N,0.0,0.0
1480195595.1,286047032.6,N,0.0,0.0
1480195615.9,286047033.0,N,0.0,0.0
1480195635.7,286047033.0,N,0.0,0.0
1480195655.5,286047032.6,N,0.0,0.0
1480195675.4,286047032.0,N,0.0,0.0
1480195695.2,286047034.0,N,0.0,0.0
1480195715.0,286047033.9,N,0.0,0.0
1480195715.9,286047033.9,N,0.0,0.0
1480195735.8,286047034.2,N,0.0,0.0
1480195755.6,286047031.8,N,0.0,0.0
1480195775.5,286047031.7,N,0.0,0.0
1480195795.3,286047032.0,N,0.0,0.0
1480195815.1,286047032.4,N,0.0,0.0
1480195835.9,286047033.0,N,0.0,0.0
1480195855.7,286047033.2,N,0.0,0.0
1480195875.6,286047030.1,N,0.0,0.0
1480195895.4,286047032.6,N,0.0,0.0
1480195915.2,286047032.7,N,0.0,0.0
1480195935.1,286047032.5,N,0.0,0.0
1480195936.0,286047032.5,N,0.0,0.0
1480195955.8,286047032.7,N,0.0,0.0
1480195975.6,286047032.7,N,0.0,0.0
1480195995.5,286047032.9,N,0.0,0.0
1480196015.3,286047032.0,N,0.0,0.0
1480196035.2,286047034.7,N,0.0,0.0
1480196055.9,286047033.3,N,0.0,0.0
1480196075.7,286047036.0,N,0.0,0.0
1480196095.6,286047036.3,N,0.0,0.0
1480196115.4,286047035.1,N,0.0,0.0
1480196135.2,286047035.7,N,0.0,0.0
1480196155.1,286047036.3,N,0.0,0.0
1480196156.0,286047036.3,N,0.0,0.0
1480196175.8,286047035.4,N,0.0,0.0
1480196195.7,286047037.4,N,0.0,0.0
1480196215.5,286047038.9,N,0.0,0.0
1480196235.3,286047039.1,N,0.0,0.0
1480196255.2,286047038.3,N,0.0,0.0
1480196275.0,286047038.6,N,0.0,0.0
1480196275.9,286047038.6,N,0.0,0.0
1480196295.8,286047040.6,N,0.0,0.0
1480196315.6,286047040.4,N,0.0,0.0
1480196335.4,286047039.9,N,0.0,0.0
1480196355.3,286047039.7,N,0.0,0.0
1480196375.1,286047039.9,N,0.0,0.0
1480196395.9,286047042.4,N,0.0,0.0
1480196415.7,286047042.1,N,0.0,0.0
1480196435.5,286047040.1,N,0.0,0.0
1480196455.4,286047041.0,N,0.0,0.0
1480196475.2,286047040.7,N,0.0,0.0
1480196495.0,286047040.9,N,0.0,0.0
1480196496.0,286047040.9,N,0.0,0.0
1480196515.8,286047038.2,N,0.0,0.0
1480196535.6,286047038.7,N,0.0,0.0
1480196555.5,286047041.1,N,0.0,0.0
1480196575.3,286047042.6,N,0.0,0.0
1480196595.1,286047042.2,N,0.0,0.0
1480196615.9,286047041.6,N,0.0,0.0
1480196635.7,286047042.5,N,0.0,0.0
1480196655.6,286047042.8,N,0.0,0.0
1480196675.4,286047040.3,N,0.0,0.0
1480196695.2,286047040.9,N,0.0,0.0
1480196715.1,286047040.2,N,0.0,0.0
1480196716.0,286047040.2,N,0.0,0.0
1480196735.8,286047039.7,N,0.0,0.0
1480196755.7,286047043.5,N,0.0,0.0
1480196775.5,286047043.0,N,0.0,0.0
1480196795.3,286047043.7,N,0.0,0.0
1480196815.2,286047042.9,N,0.0,0.0
1480196835.0,286047045.9,N,0.0,0.0
1480196835.9,286047045.9,N,0.0,0.0
1480196855.8,286047045.8,N,0.0,0.0
1480196875.6,286047043.0,N,0.0,0.0
1480196895.4,286047044.5,N,0.0,0.0
1480196915.3,286047047.0,N,0.0,0.0
1480196935.1,286047046.9,N,0.0,0.0
1480196955.8,286047048.5,N,0.0,0.0
1480196975.7,286047048.2,N,0.0,0.0
1480196995.5,286047048.3,N,0.0,0.0
1480197015.4,286047047.4,N,0.0,0.0
1480197035.2,286047047.1,N,0.0,0.0
1480197055.0,286047047.0,N,0.0,0.0
1480197055.9,286047047.0,N,0.0,0.0
1480197075.8,286047047.0,N,0.0,0.0
1480197095.6,286047049.2,N,0.0,0.0
1480197115.5,286047047.9,N,0.0,0.0
1480197135.3,286047048.6,N,0.0,0.0
1480197155.1,286047048.8,N,0.0,0.0
1480197175.9,286047050.5,N,0.0,0.0
1480197195.7,286047049.9,N,0.0,0.0
1480197215.5,286047052.4,N,0.0,0.0
1480197235.4,286047050.6,N,0.0,0.0
1480197255.2,286047049.5,N,0.0,0.0
1480197275.1,286047049.8,N,0.0,0.0
1480197276.0,286047049.8,N,0.0,0.0
1480197295.8,286047049.7,N,0.0,0.0
1480197315.6,286047051.5,N,0.0,0.0
1480197335.5,286047052.4,N,0.0,0.0
1480197355.3,286047050.9,N,0.0,0.0
1480197375.1,286047051.7,N,0.0,0.0
1480197395.9,286047053.5,N,0.0,0.0
1480197415.7,286047053.2,N,0.0,0.0
1480197435.6,286047052.1,N,0.0,0.0
1480197455.4,286047051.2,N,0.0,0.0
1480197475.2,286047053.3,N,0.0,0.0
1480197495.1,286047054.9,Y,0.0,0.0
1480197496.0,286047054.9,Y,0.0,0.0
1480197515.8,286047037.3,N,0.0,0.0
1480197535.7,286047037.0,N,0.0,0.0
1480197555.5,286047038.1,N,0.0,0.0
1480197575.3,286047040.9,N,0.0,0.0
1480197595.2,286047039.5,N,0.0,0.0
