#timestamp,LO_Frequency 
1448384415.3,286078800.5
1448384435.8,286078800.6
1448384455.4,286078801.4
1448384475.1,286078801.5
1448384495.7,286078799.7
1448384515.2,286078799.3
1448384535.9,286078798.6
1448384555.4,286078802.6
1448384575.1,286078797.9
1448384595.6,286078798.1
1448384615.2,286078799.1
1448384635.8,286078800.4
1448384655.4,286078800.1
1448384676.0,286078800.6
1448384695.6,286078798.4
1448384715.2,286078799.0
1448384735.8,286078799.1
1448384755.4,286078801.1
1448384776.0,286078799.6
1448384795.6,286078801.5
1448384815.2,286078799.8
1448384835.7,286078799.9
1448384855.3,286078797.0
1448384875.9,286078800.9
1448384895.5,286078801.1
1448384915.1,286078798.9
1448384935.7,286078800.3
1448384955.3,286078801.0
1448384975.8,286078798.4
1448384995.4,286078800.9
1448385016.0,286078798.6
1448385035.6,286078801.3
1448385055.2,286078799.9
1448385075.8,286078796.9
1448385095.4,286078800.2
1448385116.0,286078798.8
1448385135.6,286078798.5
1448385155.2,286078802.6
1448385175.7,286078798.8
1448385195.3,286078803.1
1448385215.9,286078799.5
1448385235.5,286078798.7
1448385255.1,286078800.0
1448385275.7,286078800.3
1448385295.3,286078802.7
1448385315.9,286078801.0
1448385335.5,286078799.1
1448385355.1,286078801.3
1448385375.7,286078799.1
1448385395.2,286078798.9
1448385415.8,286078800.0
1448385435.4,286078802.5
1448385456.0,286078800.8
1448385475.6,286078801.5
1448385495.2,286078799.7
1448385515.8,286078798.6
1448385535.4,286078801.2
1448385556.0,286078799.1
1448385575.6,286078798.5
1448385595.2,286078800.5
1448385615.8,286078801.3
1448385635.4,286078798.5
1448385655.1,286078800.6
1448385675.9,286078800.7
1448385695.5,286078801.4
1448385715.6,286078797.2
1448385735.2,286078800.8
1448385755.8,286078800.1
1448385775.3,286078803.0
1448385795.9,286078799.6
1448385815.5,286078797.4
1448385835.1,286078800.7
1448385855.7,286078802.6
1448385875.3,286078799.0
1448385895.8,286078800.5
1448385915.4,286078800.1
1448385935.1,286078801.5
1448385955.7,286078797.5
1448385975.2,286078803.0
1448385995.8,286078801.1
1448386015.4,286078800.9
1448386036.0,286078800.0
1448386055.6,286078802.9
1448386075.2,286078801.1
1448386095.8,286078797.0
1448386115.4,286078803.0
1448386135.9,286078799.4
1448386155.5,286078797.0
1448386175.1,286078801.5
1448386195.7,286078797.0
1448386215.3,286078800.5
1448386235.9,286078800.7
1448386255.5,286078801.0
1448386275.1,286078799.0
1448386295.7,286078800.4
1448386315.3,286078800.4
1448386335.9,286078802.3
1448386355.5,286078801.1
1448386375.1,286078799.6
1448386395.7,286078799.3
1448386415.3,286078801.2
1448386435.9,286078800.1
1448386455.5,286078800.6
1448386475.1,286078800.2
1448386495.6,286078800.6
1448386515.2,286078801.3
1448386535.8,286078796.8
1448386555.4,286078802.7
1448386576.0,286078798.8
1448386595.6,286078800.4
1448386615.2,286078798.8
1448386635.8,286078801.5
1448386655.4,286078799.6
1448386675.9,286078799.1
1448386695.6,286078800.3
1448386715.1,286078801.2
1448386735.7,286078801.0
1448386755.3,286078801.5
1448386775.9,286078796.9
1448386795.5,286078800.2
1448386815.1,286078800.1
1448386835.7,286078801.1
1448386855.3,286078799.7
1448386875.9,286078798.8
1448386895.5,286078798.8
1448386915.1,286078802.7
1448386935.7,286078796.8
1448386955.3,286078802.5
1448386975.9,286078801.5
1448386995.5,286078799.2
1448387015.1,286078802.9
1448387035.7,286078796.8
1448387055.3,286078800.1
1448387075.9,286078802.4
1448387095.5,286078802.4
1448387115.1,286078801.4
1448387135.7,286078795.6
1448387155.2,286078800.5
1448387175.8,286078802.4
1448387195.4,286078799.2
1448387216.0,286078801.4
1448387235.6,286078801.1
1448387255.2,286078799.2
1448387275.8,286078796.9
1448387295.4,286078803.0
1448387316.0,286078799.5
1448387335.6,286078797.5
1448387355.2,286078798.8
1448387375.8,286078801.5
1448387395.3,286078796.8
1448387415.1,286078801.9
1448387435.7,286078800.1
1448387455.3,286078801.2
1448387475.9,286078798.7
1448387495.5,286078800.8
1448387515.2,286078798.8
1448387535.5,286078800.5
1448387555.4,286078801.3
1448387576.0,286078799.1
1448387595.7,286078804.0
1448387615.2,286078804.7
1448387635.9,286078797.7
1448387655.4,286078798.4
1448387675.1,286078800.9
1448387695.7,286078800.7
1448387715.2,286078798.6
1448387735.8,286078800.5
1448387755.4,286078798.8
1448387775.1,286078801.4
1448387795.7,286078795.3
1448387815.2,286078801.2
1448387835.8,286078800.7
1448387855.4,286078801.2
1448387875.1,286078799.3
1448387895.7,286078798.9
1448387915.2,286078801.1
1448387935.8,286078798.9
1448387955.4,286078801.4
1448387975.1,286078797.2
1448387995.7,286078800.7
