# file name; noise; peak f.; mag.; duration
20151124134821603_SVAKOV-R6_snap.fits;3.62853;10734.4;2.73482;0
20151124134921677_SVAKOV-R6_snap.fits;2.73301;10661.1;2.01858;0
20151124135021752_SVAKOV-R6_snap.fits;2.64878;10867.7;2.99143;0
20151124135121827_SVAKOV-R6_snap.fits;2.62403;10750.5;2.19235;0
20151124135221901_SVAKOV-R6_snap.fits;3.15025;10340.3;2.85694;0
20151124135321976_SVAKOV-R6_snap.fits;2.46051;10604;5.32134;0
20151124135422051_SVAKOV-R6_snap.fits;2.41018;10683.1;2.74812;0
20151124135522125_SVAKOV-R6_snap.fits;2.25606;10300.8;2.31362;0
20151124135622200_SVAKOV-R6_snap.fits;2.45302;10599.6;18.3189;0
20151124135722275_SVAKOV-R6_snap.fits;3.0151;10798.8;4.10899;0
20151124135822349_SVAKOV-R6_snap.fits;3.14835;10606.9;58.2727;0
20151124135922424_SVAKOV-R6_snap.fits;2.51799;10716.8;2.69609;0
