#timestamp,LO_Frequency 
1448391615.7,286078799.9
1448391635.3,286078801.5
1448391655.9,286078799.0
1448391675.5,286078800.7
1448391695.1,286078798.9
1448391715.7,286078800.0
1448391735.2,286078800.3
1448391755.8,286078801.2
1448391775.4,286078799.2
1448391795.1,286078801.5
1448391815.7,286078798.0
1448391835.3,286078798.4
1448391855.9,286078800.5
1448391875.5,286078800.8
1448391895.1,286078800.1
1448391915.7,286078802.8
1448391935.3,286078799.2
1448391955.9,286078799.1
1448391975.4,286078798.9
1448391995.1,286078800.9
1448392015.7,286078801.1
1448392035.3,286078801.5
1448392055.9,286078796.9
1448392075.4,286078802.9
1448392095.1,286078801.5
1448392115.6,286078798.4
1448392135.2,286078801.9
1448392155.8,286078802.8
1448392175.4,286078798.0
1448392195.1,286078800.5
1448392215.7,286078800.6
1448392235.3,286078799.2
1448392255.8,286078798.4
1448392275.4,286078801.0
1448392295.1,286078799.1
1448392315.7,286078799.6
1448392335.2,286078799.8
1448392355.9,286078798.4
1448392375.4,286078802.3
1448392395.1,286078799.6
1448392415.7,286078798.5
1448392435.2,286078803.1
1448392455.9,286078798.9
1448392475.5,286078801.4
1448392495.1,286078795.3
1448392515.7,286078802.2
1448392535.3,286078800.2
1448392555.9,286078802.6
1448392575.5,286078797.2
1448392595.1,286078800.5
1448392615.7,286078801.6
1448392635.2,286078801.0
1448392655.8,286078798.9
1448392675.4,286078798.4
1448392696.0,286078800.6
1448392715.6,286078800.6
1448392735.2,286078801.5
1448392755.8,286078798.8
1448392775.4,286078800.7
1448392795.1,286078799.2
1448392815.8,286078800.9
1448392835.4,286078800.5
1448392855.1,286078800.1
1448392875.8,286078801.0
1448392895.4,286078799.6
1448392915.4,286078800.8
1448392935.4,286078800.0
1448392955.1,286078801.5
1448392975.7,286078796.9
1448392995.2,286078800.3
1448393015.9,286078798.4
1448393035.4,286078800.1
1448393055.0,286078800.6
1448393075.6,286078800.9
1448393095.2,286078800.7
1448393115.8,286078798.7
1448393135.4,286078801.5
1448393156.0,286078796.9
1448393175.6,286078800.6
1448393195.2,286078800.7
1448393215.8,286078799.7
1448393235.4,286078799.2
1448393256.0,286078802.1
1448393275.6,286078800.1
1448393295.2,286078801.3
1448393315.8,286078798.9
1448393335.4,286078801.4
1448393356.0,286078797.6
1448393375.6,286078799.7
1448393395.2,286078797.4
1448393415.8,286078800.5
1448393435.4,286078801.1
1448393456.0,286078798.4
1448393475.6,286078801.4
1448393495.2,286078799.8
1448393515.8,286078799.3
1448393535.4,286078801.3
1448393555.9,286078798.0
1448393575.5,286078799.2
1448393595.1,286078803.0
1448393615.8,286078801.2
1448393635.3,286078799.2
1448393655.9,286078799.3
1448393675.5,286078799.4
1448393695.1,286078797.0
1448393715.7,286078802.7
1448393735.3,286078799.1
1448393755.9,286078798.9
1448393775.5,286078803.1
1448393795.1,286078797.0
1448393815.7,286078801.1
1448393835.3,286078798.8
1448393855.9,286078801.3
1448393875.5,286078798.7
1448393895.1,286078800.8
1448393915.8,286078799.8
1448393935.3,286078801.5
1448393956.0,286078800.9
1448393975.6,286078798.8
1448393995.2,286078800.5
1448394015.7,286078800.1
1448394035.3,286078802.4
1448394055.9,286078798.6
1448394075.5,286078803.1
1448394095.1,286078799.3
1448394115.7,286078801.4
1448394135.3,286078796.9
1448394155.9,286078800.4
1448394175.4,286078800.7
1448394195.1,286078798.5
1448394215.7,286078800.1
1448394235.3,286078800.3
1448394255.9,286078800.6
1448394275.5,286078799.1
1448394295.1,286078801.0
1448394315.7,286078801.1
1448394335.3,286078800.8
1448394355.9,286078801.1
1448394375.4,286078801.1
1448394395.1,286078799.2
1448394415.7,286078799.7
1448394435.3,286078799.8
1448394455.9,286078798.8
1448394475.4,286078804.7
1448394495.1,286078797.9
1448394515.7,286078797.1
1448394535.2,286078798.8
1448394555.8,286078803.0
1448394575.5,286078798.5
1448394595.2,286078801.8
1448394615.9,286078800.4
1448394635.5,286078803.1
1448394655.1,286078798.1
1448394675.4,286078799.0
1448394695.7,286078799.0
1448394715.3,286078801.3
1448394735.9,286078799.4
1448394755.5,286078799.6
1448394775.1,286078799.5
1448394795.7,286078799.1
1448394815.3,286078801.2
1448394835.9,286078801.2
1448394855.4,286078799.9
1448394875.1,286078798.9
1448394895.7,286078800.9
1448394915.3,286078802.9
1448394935.9,286078797.1
1448394955.4,286078800.2
1448394975.1,286078801.3
1448394995.7,286078799.9
1448395015.3,286078799.7
1448395035.9,286078801.1
1448395055.5,286078797.1
1448395075.1,286078801.1
1448395095.7,286078800.7
1448395115.3,286078799.4
1448395135.9,286078801.3
1448395155.5,286078798.7
1448395175.1,286078801.4
1448395195.7,286078797.1
