#timestamp,LO_Frequency 
1448355615.6,286078801.0
1448355635.2,286078798.6
1448355655.8,286078798.5
1448355675.4,286078800.2
1448355696.0,286078801.0
1448355715.6,286078801.1
1448355735.2,286078798.7
1448355755.8,286078801.5
1448355775.4,286078800.8
1448355796.0,286078801.5
1448355815.6,286078799.7
1448355835.2,286078798.7
1448355855.8,286078800.2
1448355875.4,286078798.5
1448355896.0,286078800.6
1448355915.6,286078801.2
1448355935.2,286078798.8
1448355955.8,286078800.8
1448355975.4,286078800.8
1448355996.0,286078798.5
1448356015.6,286078802.1
1448356035.3,286078801.7
1448356055.9,286078804.3
1448356075.6,286078797.9
1448356095.2,286078799.3
1448356115.7,286078798.8
1448356135.3,286078801.3
1448356155.9,286078797.3
1448356175.5,286078801.2
1448356195.1,286078801.5
1448356215.8,286078798.4
1448356235.3,286078800.2
1448356256.0,286078798.9
1448356275.6,286078800.8
1448356295.2,286078799.1
1448356315.8,286078798.8
1448356335.4,286078802.3
1448356356.0,286078801.1
1448356375.6,286078795.9
1448356395.1,286078800.2
1448356415.7,286078799.0
1448356435.3,286078800.8
1448356455.9,286078799.0
1448356475.5,286078801.4
1448356495.1,286078799.4
1448356515.7,286078801.3
1448356535.3,286078799.1
1448356555.9,286078802.8
1448356575.5,286078800.4
1448356595.1,286078800.6
1448356615.7,286078798.5
1448356635.3,286078802.4
1448356655.9,286078798.8
1448356675.5,286078802.9
1448356695.1,286078796.9
1448356715.7,286078802.7
1448356735.3,286078800.3
1448356755.9,286078801.4
1448356775.4,286078796.8
1448356795.1,286078800.8
1448356815.7,286078800.0
1448356835.3,286078800.5
1448356855.9,286078800.0
1448356875.5,286078800.6
1448356895.1,286078800.6
1448356915.7,286078796.8
1448356935.3,286078800.9
1448356955.9,286078797.1
1448356975.5,286078800.7
1448356995.1,286078799.1
1448357015.7,286078801.0
1448357035.3,286078797.0
1448357055.9,286078800.8
1448357075.5,286078798.9
1448357095.1,286078800.9
1448357115.8,286078798.8
1448357135.4,286078798.5
1448357155.1,286078802.1
1448357175.8,286078800.5
1448357195.4,286078800.0
1448357216.0,286078800.9
1448357235.6,286078801.5
1448357255.2,286078797.6
1448357275.8,286078803.0
1448357295.4,286078797.5
1448357316.0,286078799.0
1448357335.6,286078802.4
1448357355.2,286078800.1
1448357375.8,286078799.3
1448357395.4,286078798.7
1448357416.0,286078798.9
1448357435.6,286078800.8
1448357455.2,286078800.5
1448357475.8,286078801.3
1448357495.4,286078799.3
1448357516.0,286078799.4
1448357535.6,286078799.2
1448357555.2,286078798.5
1448357575.8,286078798.8
1448357595.4,286078801.3
1448357616.0,286078800.8
1448357635.6,286078799.0
1448357655.2,286078801.3
1448357675.8,286078799.0
1448357695.4,286078801.3
1448357716.0,286078799.1
1448357735.6,286078801.1
1448357755.2,286078799.2
1448357775.8,286078801.0
1448357795.3,286078799.9
1448357815.9,286078801.5
1448357835.5,286078798.1
1448357855.1,286078799.0
1448357875.8,286078798.5
1448357895.3,286078800.7
1448357915.9,286078799.6
1448357935.5,286078802.6
1448357955.1,286078800.3
1448357975.7,286078798.4
1448357995.3,286078803.0
1448358015.9,286078797.2
1448358035.5,286078800.6
1448358055.1,286078798.8
1448358075.7,286078798.6
1448358095.3,286078800.2
1448358115.9,286078802.8
1448358135.5,286078799.2
1448358155.1,286078801.5
1448358175.7,286078799.7
1448358195.3,286078800.7
1448358215.8,286078802.8
1448358235.4,286078797.4
1448358256.0,286078799.0
1448358275.6,286078800.7
1448358295.2,286078798.7
1448358315.8,286078801.1
1448358335.4,286078801.5
1448358356.0,286078796.9
1448358375.6,286078801.4
1448358395.2,286078799.3
1448358415.8,286078799.2
1448358435.4,286078799.2
1448358456.0,286078799.7
1448358475.6,286078798.8
1448358495.2,286078801.0
1448358515.8,286078799.8
1448358535.3,286078801.5
1448358555.9,286078798.6
1448358575.6,286078803.1
1448358595.1,286078799.2
1448358615.7,286078796.8
1448358635.3,286078803.1
1448358655.9,286078799.0
1448358675.5,286078800.2
1448358695.2,286078798.7
1448358715.8,286078798.6
1448358735.3,286078798.6
1448358755.9,286078802.6
1448358775.5,286078801.1
1448358795.1,286078799.6
1448358815.7,286078799.4
1448358835.4,286078800.8
1448358856.0,286078799.0
1448358875.6,286078800.5
1448358895.2,286078800.2
1448358915.8,286078801.4
1448358935.4,286078799.6
1448358956.0,286078798.7
1448358975.6,286078802.7
1448358995.2,286078798.9
1448359015.8,286078798.6
1448359035.3,286078800.1
1448359055.9,286078800.3
1448359075.5,286078803.0
1448359095.1,286078798.9
1448359115.8,286078801.5
1448359135.3,286078797.5
1448359156.0,286078801.1
1448359175.6,286078801.1
1448359195.2,286078796.9
