#timestamp,LO_Frequency 
1448377215.1,286078799.7
1448377235.7,286078797.3
1448377255.3,286078798.5
1448377275.9,286078800.4
1448377295.4,286078798.5
1448377316.0,286078801.1
1448377335.6,286078798.8
1448377355.2,286078800.2
1448377375.8,286078801.4
1448377395.4,286078796.9
1448377416.0,286078802.8
1448377435.6,286078799.0
1448377455.2,286078801.1
1448377475.8,286078801.4
1448377495.4,286078799.2
1448377516.0,286078801.3
1448377535.6,286078799.8
1448377555.2,286078798.9
1448377575.8,286078800.9
1448377595.4,286078801.0
1448377616.0,286078801.3
1448377635.6,286078797.7
1448377655.2,286078797.5
1448377675.8,286078801.4
1448377695.4,286078797.6
1448377716.0,286078798.8
1448377735.6,286078801.4
1448377755.1,286078795.7
1448377775.7,286078800.9
1448377795.3,286078801.0
1448377815.9,286078798.7
1448377835.5,286078800.6
1448377855.1,286078801.3
1448377875.7,286078797.3
1448377895.3,286078800.6
1448377915.9,286078800.8
1448377935.5,286078798.7
1448377955.1,286078803.0
1448377975.7,286078799.9
1448377995.3,286078798.9
1448378015.9,286078801.0
1448378035.5,286078800.8
1448378055.1,286078799.0
1448378075.7,286078801.4
1448378095.3,286078799.3
1448378115.9,286078797.3
1448378135.4,286078800.4
1448378155.1,286078802.3
1448378175.7,286078798.4
1448378195.3,286078803.1
1448378215.9,286078799.1
1448378235.5,286078798.7
1448378255.1,286078801.8
1448378275.6,286078800.7
1448378295.2,286078803.0
1448378315.8,286078799.4
1448378335.4,286078799.2
1448378356.0,286078800.5
1448378375.6,286078802.6
1448378395.2,286078796.8
1448378415.8,286078798.4
1448378435.4,286078800.3
1448378455.1,286078800.4
1448378475.7,286078800.1
1448378495.2,286078801.5
1448378515.8,286078799.2
1448378535.5,286078796.9
1448378555.1,286078798.8
1448378575.8,286078799.0
1448378595.4,286078798.5
1448378616.0,286078802.7
1448378635.7,286078803.1
1448378655.3,286078797.3
1448378676.0,286078800.3
1448378695.6,286078798.5
1448378715.2,286078796.9
1448378735.8,286078800.2
1448378755.4,286078802.8
1448378775.0,286078797.2
1448378795.6,286078798.9
1448378815.2,286078800.7
1448378835.8,286078798.4
1448378855.4,286078800.4
1448378876.0,286078800.1
1448378895.7,286078800.9
1448378915.3,286078801.3
1448378935.9,286078799.3
1448378955.5,286078799.3
1448378975.1,286078797.0
1448378995.8,286078800.4
1448379015.4,286078802.8
1448379036.0,286078799.2
1448379055.6,286078798.6
1448379075.1,286078802.5
1448379095.8,286078800.2
1448379115.3,286078803.1
1448379135.9,286078799.3
1448379155.5,286078798.6
1448379175.1,286078798.5
1448379195.7,286078800.5
1448379215.3,286078802.8
1448379235.8,286078802.0
1448379255.4,286078804.2
1448379275.1,286078799.8
1448379295.7,286078799.5
1448379315.3,286078799.7
1448379335.8,286078798.7
1448379355.4,286078800.1
1448379376.0,286078800.0
1448379395.6,286078801.0
1448379415.2,286078802.7
1448379435.8,286078799.3
1448379455.4,286078799.3
1448379475.0,286078799.5
1448379495.7,286078796.8
1448379515.2,286078800.4
1448379535.8,286078799.2
1448379555.4,286078801.0
1448379576.0,286078799.1
1448379595.6,286078800.6
1448379615.2,286078798.8
1448379635.8,286078803.1
1448379655.4,286078797.1
1448379675.0,286078802.1
1448379695.7,286078798.5
1448379715.2,286078803.0
1448379735.8,286078799.2
1448379755.4,286078797.2
1448379775.0,286078800.6
1448379795.7,286078798.4
1448379815.3,286078800.9
1448379835.8,286078801.1
1448379855.4,286078798.9
1448379876.0,286078800.8
1448379895.6,286078801.3
1448379915.2,286078799.8
1448379935.8,286078796.9
1448379955.4,286078802.8
1448379976.0,286078799.0
1448379995.6,286078800.9
1448380015.2,286078799.1
1448380035.8,286078800.8
1448380055.4,286078801.5
1448380075.9,286078796.9
1448380095.6,286078800.7
1448380115.1,286078801.0
1448380135.7,286078799.5
1448380155.3,286078797.2
1448380175.9,286078800.7
1448380195.5,286078800.7
1448380215.1,286078798.5
1448380235.7,286078801.0
1448380255.3,286078798.8
1448380275.9,286078800.3
1448380295.5,286078802.2
1448380315.1,286078800.1
1448380335.8,286078800.7
1448380355.4,286078799.2
1448380375.1,286078798.6
1448380395.8,286078800.7
1448380415.4,286078800.8
1448380436.0,286078801.4
1448380455.6,286078796.9
1448380475.2,286078798.4
1448380495.8,286078800.9
1448380515.3,286078798.6
1448380536.0,286078800.8
1448380555.7,286078801.2
1448380575.3,286078799.6
1448380595.9,286078801.3
1448380615.5,286078799.6
1448380635.1,286078800.2
1448380655.7,286078803.0
1448380675.3,286078797.4
1448380695.9,286078800.6
1448380715.5,286078802.7
1448380735.1,286078796.8
1448380755.7,286078803.1
1448380775.3,286078799.7
1448380795.9,286078800.7
