#timestamp,LO_Frequency 
1448359215.7,286078798.4
1448359235.3,286078803.0
1448359255.9,286078798.8
1448359275.5,286078800.3
1448359295.1,286078802.7
1448359315.7,286078800.9
1448359335.3,286078800.9
1448359355.9,286078798.6
1448359375.5,286078802.9
1448359395.1,286078799.8
1448359415.7,286078798.0
1448359435.3,286078801.4
1448359456.0,286078797.3
1448359475.7,286078800.1
1448359495.3,286078800.9
1448359515.9,286078800.9
1448359535.6,286078801.0
1448359555.2,286078799.6
1448359575.8,286078796.8
1448359595.3,286078801.3
1448359616.0,286078799.3
1448359635.6,286078801.0
1448359655.2,286078798.7
1448359675.8,286078800.7
1448359695.4,286078801.0
1448359716.0,286078799.0
1448359735.6,286078800.9
1448359755.2,286078800.9
1448359775.8,286078797.2
1448359795.4,286078798.7
1448359816.0,286078800.0
1448359835.6,286078802.9
1448359855.2,286078796.9
1448359875.8,286078804.6
1448359895.3,286078800.5
1448359915.9,286078799.1
1448359935.5,286078798.9
1448359955.1,286078800.4
1448359975.7,286078801.5
1448359995.3,286078799.9
1448360015.9,286078799.4
1448360035.5,286078801.1
1448360055.1,286078797.6
1448360075.7,286078799.3
1448360095.3,286078799.2
1448360115.8,286078801.1
1448360135.4,286078799.9
1448360155.0,286078799.7
1448360175.6,286078797.0
1448360195.2,286078798.5
1448360215.8,286078800.1
1448360235.4,286078801.4
1448360256.0,286078802.0
1448360275.6,286078802.9
1448360295.2,286078798.8
1448360315.8,286078801.4
1448360335.4,286078799.6
1448360356.0,286078798.5
1448360375.6,286078804.2
1448360395.1,286078800.9
1448360415.8,286078798.0
1448360435.4,286078797.2
1448360455.0,286078800.3
1448360475.6,286078801.5
1448360495.2,286078797.8
1448360516.0,286078799.6
1448360535.6,286078799.0
1448360555.3,286078798.4
1448360575.9,286078801.9
1448360595.4,286078801.3
1448360615.1,286078801.3
1448360635.6,286078801.3
1448360655.2,286078802.8
1448360675.8,286078799.4
1448360695.4,286078797.8
1448360716.0,286078798.7
1448360735.6,286078800.8
1448360755.2,286078801.3
1448360775.8,286078799.2
1448360795.4,286078802.3
1448360815.0,286078798.6
1448360835.6,286078801.3
1448360855.2,286078797.3
1448360875.8,286078800.7
1448360895.4,286078801.0
1448360915.1,286078801.3
1448360935.7,286078797.4
1448360955.3,286078802.9
1448360975.8,286078797.7
1448360995.4,286078798.1
1448361015.1,286078798.7
1448361035.7,286078800.7
1448361055.3,286078799.0
1448361075.9,286078801.2
1448361095.4,286078798.4
1448361115.0,286078800.6
1448361135.6,286078798.8
1448361155.2,286078800.7
1448361175.8,286078798.5
1448361195.4,286078802.2
1448361216.0,286078801.5
1448361235.6,286078797.1
1448361255.2,286078800.9
1448361275.8,286078801.5
1448361295.4,286078799.7
1448361316.0,286078800.6
1448361335.6,286078798.4
1448361355.2,286078802.7
1448361375.8,286078798.9
1448361395.4,286078799.0
1448361416.0,286078801.5
1448361435.6,286078799.9
1448361455.2,286078799.8
1448361475.8,286078799.8
1448361495.4,286078799.0
1448361516.0,286078800.5
1448361535.6,286078798.5
1448361555.2,286078800.5
1448361575.8,286078800.9
1448361595.3,286078798.6
1448361615.9,286078799.7
1448361635.5,286078801.4
1448361655.1,286078798.9
1448361675.7,286078802.5
1448361695.3,286078799.7
1448361715.9,286078799.7
1448361735.5,286078799.5
1448361755.1,286078799.9
1448361775.7,286078797.0
1448361795.3,286078800.7
1448361815.9,286078801.3
1448361835.5,286078798.6
1448361855.1,286078802.3
1448361875.7,286078801.2
1448361895.3,286078798.6
1448361915.9,286078800.5
1448361935.4,286078800.4
1448361955.1,286078800.6
1448361975.7,286078801.3
1448361995.2,286078798.9
1448362015.8,286078799.3
1448362035.4,286078803.9
1448362055.1,286078799.8
1448362075.7,286078797.9
1448362095.3,286078799.3
1448362115.9,286078799.1
1448362135.4,286078799.8
1448362155.1,286078799.4
1448362175.7,286078800.8
1448362195.2,286078801.5
1448362215.8,286078797.2
1448362235.4,286078802.7
1448362256.0,286078799.4
1448362275.7,286078799.1
1448362295.3,286078801.0
1448362315.9,286078797.3
1448362335.4,286078802.4
1448362355.1,286078798.8
1448362375.7,286078801.5
1448362395.3,286078797.7
1448362415.9,286078801.5
1448362435.6,286078798.8
1448362455.2,286078801.3
1448362475.8,286078802.8
1448362495.5,286078797.0
1448362515.1,286078801.3
1448362535.7,286078796.8
1448362555.3,286078802.7
1448362575.8,286078798.4
1448362595.4,286078800.8
1448362615.1,286078800.9
1448362635.7,286078800.6
1448362655.3,286078800.7
1448362675.9,286078798.8
1448362695.4,286078801.1
1448362715.1,286078798.7
1448362735.7,286078800.1
1448362755.3,286078801.0
1448362775.9,286078799.4
1448362795.5,286078799.8
