#timestamp,LO_Frequency 
1448398815.6,286078801.5
1448398835.2,286078797.6
1448398855.8,286078800.0
1448398875.4,286078800.3
1448398896.0,286078801.3
1448398915.6,286078799.1
1448398935.2,286078798.4
1448398955.8,286078801.9
1448398975.4,286078800.0
1448398996.0,286078802.6
1448399015.6,286078799.9
1448399035.1,286078799.9
1448399055.7,286078798.0
1448399075.3,286078799.0
1448399095.9,286078799.3
1448399115.5,286078801.3
1448399135.1,286078798.4
1448399155.7,286078801.8
1448399175.3,286078800.8
1448399195.9,286078799.3
1448399215.5,286078800.8
1448399235.1,286078798.4
1448399255.7,286078801.7
1448399275.2,286078800.8
1448399295.9,286078800.8
1448399315.4,286078798.8
1448399335.1,286078798.5
1448399355.7,286078800.5
1448399375.2,286078800.6
1448399395.9,286078803.1
1448399415.5,286078797.0
1448399435.1,286078800.4
1448399455.7,286078800.9
1448399475.3,286078799.9
1448399495.9,286078799.9
1448399515.4,286078797.3
1448399535.1,286078801.1
1448399555.7,286078798.6
1448399575.2,286078800.1
1448399595.8,286078801.3
1448399615.4,286078800.2
1448399636.0,286078802.6
1448399655.6,286078799.0
1448399675.2,286078798.8
1448399695.8,286078802.6
1448399715.4,286078798.7
1448399736.0,286078801.5
1448399755.6,286078799.1
1448399775.2,286078800.8
1448399795.8,286078800.8
1448399815.4,286078799.7
1448399836.0,286078799.6
1448399855.6,286078800.9
1448399875.2,286078800.6
1448399895.8,286078799.1
1448399915.3,286078801.1
1448399935.9,286078799.0
1448399955.5,286078801.2
1448399975.3,286078797.0
1448399995.9,286078802.5
1448400015.5,286078798.6
1448400035.2,286078801.3
1448400055.2,286078796.9
1448400075.3,286078802.9
1448400095.9,286078799.6
1448400115.5,286078797.0
1448400135.1,286078800.8
1448400155.7,286078798.9
1448400175.3,286078800.2
1448400195.9,286078798.4
1448400215.5,286078800.6
1448400235.1,286078800.3
1448400255.7,286078798.5
1448400275.3,286078800.4
1448400295.9,286078802.3
1448400315.4,286078801.4
1448400335.0,286078799.5
1448400355.7,286078799.0
1448400375.3,286078799.8
1448400395.8,286078799.7
1448400415.4,286078799.5
1448400436.0,286078798.8
1448400455.6,286078801.3
1448400475.2,286078800.8
1448400495.8,286078798.8
1448400515.4,286078799.0
1448400536.0,286078803.1
1448400555.6,286078797.6
1448400575.1,286078799.1
1448400595.8,286078798.8
1448400615.3,286078800.4
1448400635.9,286078802.4
1448400655.5,286078799.4
1448400675.1,286078799.0
1448400695.8,286078800.2
1448400715.3,286078800.8
1448400735.9,286078800.9
1448400755.5,286078799.3
1448400775.1,286078801.1
1448400795.8,286078799.6
1448400815.3,286078798.6
1448400835.9,286078800.1
1448400855.5,286078802.5
1448400875.1,286078801.5
1448400895.7,286078799.2
1448400915.3,286078799.8
1448400935.9,286078799.6
1448400955.5,286078799.7
1448400975.1,286078799.7
1448400995.7,286078799.2
1448401015.3,286078800.7
1448401035.8,286078798.9
1448401055.4,286078801.1
1448401075.1,286078801.4
1448401095.7,286078799.8
1448401115.2,286078796.8
1448401135.9,286078800.6
1448401155.4,286078800.2
1448401176.0,286078798.5
1448401195.6,286078800.2
1448401215.2,286078802.5
1448401235.8,286078799.3
1448401255.4,286078800.6
1448401276.0,286078800.9
1448401295.6,286078799.1
1448401315.2,286078800.7
1448401335.8,286078803.1
1448401355.4,286078799.5
1448401376.0,286078799.4
1448401395.6,286078799.9
1448401415.2,286078799.8
1448401435.8,286078797.1
1448401455.3,286078800.5
1448401475.9,286078798.4
1448401495.5,286078800.3
1448401515.1,286078798.4
1448401535.7,286078804.5
1448401555.3,286078799.7
1448401575.9,286078798.6
1448401595.5,286078802.7
1448401615.1,286078799.4
1448401635.7,286078800.3
1448401655.3,286078801.0
1448401675.9,286078799.5
1448401695.5,286078798.5
1448401715.1,286078801.8
1448401735.7,286078800.9
1448401755.3,286078801.4
1448401775.9,286078799.0
1448401795.6,286078800.2
1448401815.2,286078798.4
1448401835.9,286078802.8
1448401855.5,286078800.3
1448401875.4,286078799.1
1448401895.5,286078798.6
1448401915.1,286078803.1
1448401935.7,286078797.0
1448401955.3,286078800.2
1448401975.9,286078800.5
1448401995.4,286078800.4
1448402015.1,286078800.8
1448402035.7,286078799.3
1448402055.3,286078796.9
1448402075.8,286078800.3
1448402095.4,286078803.0
1448402115.1,286078797.0
1448402135.7,286078802.8
1448402155.3,286078799.8
1448402175.9,286078796.8
1448402195.4,286078802.8
1448402215.1,286078797.4
1448402235.7,286078800.3
1448402255.2,286078801.1
1448402275.8,286078799.0
1448402295.4,286078798.5
1448402316.0,286078802.9
1448402335.6,286078796.8
1448402355.2,286078804.1
1448402375.8,286078799.5
1448402395.4,286078799.4
