#timestamp,LO_Frequency 
1448380815.5,286078798.8
1448380835.1,286078799.0
1448380855.7,286078798.4
1448380875.2,286078800.0
1448380895.8,286078802.5
1448380915.4,286078799.4
1448380936.0,286078797.5
1448380955.6,286078801.3
1448380975.2,286078799.3
1448380995.8,286078801.0
1448381015.4,286078798.7
1448381036.0,286078801.0
1448381055.6,286078797.2
1448381075.2,286078800.8
1448381095.8,286078798.7
1448381115.4,286078800.1
1448381136.0,286078802.4
1448381155.6,286078801.2
1448381175.2,286078803.1
1448381195.8,286078797.3
1448381215.4,286078801.3
1448381236.0,286078797.9
1448381255.6,286078798.6
1448381275.2,286078802.5
1448381295.7,286078801.1
1448381315.3,286078799.8
1448381335.9,286078796.8
1448381355.5,286078802.8
1448381375.1,286078799.5
1448381395.7,286078799.8
1448381415.3,286078801.0
1448381435.9,286078799.9
1448381455.5,286078797.2
1448381475.1,286078801.2
1448381495.7,286078801.5
1448381515.3,286078797.7
1448381535.8,286078802.7
1448381555.4,286078797.0
1448381575.1,286078798.7
1448381595.7,286078800.3
1448381615.3,286078800.2
1448381635.9,286078801.2
1448381655.5,286078801.5
1448381675.1,286078797.5
1448381695.7,286078798.5
1448381715.3,286078800.7
1448381735.9,286078800.3
1448381755.5,286078800.7
1448381775.1,286078800.8
1448381795.7,286078799.1
1448381815.3,286078800.3
1448381835.9,286078800.6
1448381855.4,286078798.4
1448381875.1,286078801.8
1448381895.7,286078798.4
1448381915.3,286078803.1
1448381935.9,286078799.0
1448381955.4,286078801.3
1448381975.1,286078798.7
1448381995.7,286078803.1
1448382015.3,286078797.8
1448382035.9,286078800.2
1448382055.5,286078802.9
1448382075.1,286078797.4
1448382095.7,286078800.7
1448382115.3,286078800.2
1448382135.9,286078799.9
1448382155.5,286078798.4
1448382175.2,286078800.3
1448382195.9,286078800.9
1448382215.5,286078799.4
1448382235.1,286078797.2
1448382255.7,286078800.3
1448382275.3,286078802.7
1448382295.9,286078801.3
1448382315.5,286078798.9
1448382335.1,286078798.4
1448382355.8,286078800.0
1448382375.4,286078800.5
1448382395.1,286078800.8
1448382415.7,286078798.5
1448382435.3,286078802.3
1448382455.9,286078799.3
1448382475.5,286078800.5
1448382495.1,286078801.1
1448382515.7,286078799.4
1448382535.3,286078798.8
1448382555.9,286078802.7
1448382575.5,286078797.1
1448382595.1,286078802.8
1448382615.7,286078799.3
1448382635.3,286078801.5
1448382655.9,286078797.4
1448382675.5,286078801.4
1448382695.1,286078797.6
1448382715.7,286078798.4
1448382735.2,286078803.1
1448382755.8,286078799.1
1448382775.4,286078798.6
1448382796.0,286078801.5
1448382815.6,286078796.9
1448382835.2,286078800.0
1448382855.8,286078802.9
1448382875.4,286078798.5
1448382895.9,286078800.1
1448382915.6,286078801.0
1448382935.1,286078798.5
1448382955.7,286078800.7
1448382975.3,286078799.4
1448382995.9,286078799.3
1448383015.5,286078798.4
1448383035.1,286078802.7
1448383055.7,286078798.9
1448383075.3,286078800.6
1448383095.9,286078798.7
1448383115.5,286078800.9
1448383135.1,286078800.4
1448383155.6,286078800.8
1448383175.2,286078799.0
1448383195.8,286078800.2
1448383215.4,286078798.5
1448383236.0,286078802.7
1448383255.6,286078799.5
1448383275.2,286078801.1
1448383295.8,286078798.6
1448383315.4,286078801.2
1448383336.0,286078801.4
1448383355.6,286078798.6
1448383375.2,286078798.9
1448383395.8,286078798.6
1448383415.4,286078800.5
1448383435.9,286078800.0
1448383455.5,286078800.7
1448383475.1,286078798.6
1448383495.7,286078802.7
1448383515.3,286078798.9
1448383535.9,286078800.4
1448383555.5,286078798.6
1448383575.1,286078802.6
1448383595.7,286078798.9
1448383615.3,286078800.3
1448383635.9,286078802.5
1448383655.5,286078796.9
1448383675.1,286078801.7
1448383695.7,286078800.0
1448383715.2,286078803.0
1448383735.9,286078799.7
1448383755.4,286078801.5
1448383775.1,286078797.1
1448383795.7,286078799.6
1448383815.3,286078800.7
1448383835.9,286078799.3
1448383855.4,286078800.8
1448383875.1,286078796.9
1448383895.6,286078803.0
1448383915.2,286078799.4
1448383935.8,286078799.3
1448383955.4,286078799.5
1448383976.0,286078798.8
1448383995.7,286078801.7
1448384015.3,286078802.6
1448384035.9,286078799.0
1448384055.5,286078801.5
1448384075.1,286078799.8
1448384095.8,286078799.8
1448384115.4,286078797.2
1448384135.1,286078799.0
1448384155.8,286078800.0
1448384176.0,286078800.5
1448384195.7,286078799.1
1448384215.3,286078798.8
1448384235.9,286078800.5
1448384255.5,286078801.5
1448384275.1,286078799.9
1448384295.7,286078798.9
1448384315.3,286078801.0
1448384335.9,286078799.6
1448384355.5,286078798.8
1448384375.1,286078800.8
1448384395.7,286078800.0
