#timestamp,LO_Frequency 
1448362815.1,286078798.7
1448362835.7,286078798.4
1448362855.3,286078802.6
1448362875.9,286078799.4
1448362895.5,286078801.1
1448362915.1,286078798.8
1448362935.7,286078800.3
1448362955.3,286078799.4
1448362976.0,286078798.9
1448362995.6,286078800.5
1448363015.3,286078802.7
1448363035.9,286078796.8
1448363055.5,286078800.4
1448363075.1,286078800.6
1448363095.7,286078800.4
1448363115.3,286078803.1
1448363135.9,286078797.2
1448363155.5,286078800.8
1448363175.1,286078799.1
1448363195.7,286078798.5
1448363215.3,286078798.8
1448363235.9,286078800.1
1448363255.4,286078802.5
1448363275.1,286078800.7
1448363295.7,286078800.8
1448363315.3,286078800.9
1448363335.9,286078799.8
1448363355.5,286078797.7
1448363375.1,286078801.2
1448363395.7,286078799.1
1448363415.3,286078798.6
1448363435.9,286078800.6
1448363455.5,286078800.8
1448363475.1,286078801.3
1448363495.7,286078797.0
1448363515.3,286078801.2
1448363535.9,286078800.7
1448363555.4,286078799.1
1448363575.1,286078801.4
1448363595.7,286078799.5
1448363615.3,286078799.0
1448363635.9,286078803.1
1448363655.4,286078799.0
1448363675.1,286078801.0
1448363695.7,286078799.5
1448363715.3,286078797.1
1448363735.9,286078802.6
1448363755.4,286078799.2
1448363775.1,286078799.3
1448363795.7,286078798.7
1448363815.3,286078800.7
1448363835.8,286078800.2
1448363855.4,286078800.8
1448363875.1,286078801.2
1448363895.7,286078800.9
1448363915.3,286078799.8
1448363935.8,286078799.1
1448363955.4,286078800.2
1448363976.0,286078802.7
1448363995.6,286078797.4
1448364015.2,286078800.0
1448364035.9,286078800.8
1448364055.5,286078799.0
1448364075.1,286078798.4
1448364095.7,286078800.7
1448364115.3,286078797.2
1448364135.9,286078800.9
1448364155.5,286078798.7
1448364175.1,286078801.0
1448364195.7,286078799.0
1448364215.3,286078798.9
1448364235.9,286078800.9
1448364255.6,286078799.5
1448364275.2,286078797.0
1448364295.8,286078800.4
1448364315.4,286078800.2
1448364336.0,286078800.2
1448364355.6,286078801.3
1448364375.2,286078799.4
1448364395.8,286078800.9
1448364415.4,286078799.1
1448364435.1,286078800.2
1448364455.7,286078800.4
1448364475.3,286078802.7
1448364495.9,286078799.5
1448364515.5,286078799.8
1448364535.1,286078799.9
1448364555.7,286078796.8
1448364575.3,286078800.6
1448364595.9,286078800.5
1448364615.5,286078800.7
1448364635.1,286078798.7
1448364655.7,286078800.4
1448364675.3,286078801.9
1448364695.8,286078801.0
1448364715.4,286078798.6
1448364735.1,286078800.1
1448364755.7,286078802.6
1448364775.3,286078799.8
1448364795.9,286078798.5
1448364815.5,286078803.0
1448364835.1,286078797.4
1448364855.7,286078801.0
1448364875.3,286078798.7
1448364896.0,286078800.0
1448364915.6,286078800.2
1448364935.3,286078800.6
1448364955.9,286078798.5
1448364975.5,286078800.7
1448364995.1,286078801.3
1448365015.7,286078799.7
1448365035.3,286078796.9
1448365055.9,286078802.2
1448365075.4,286078801.0
1448365095.1,286078799.5
1448365115.6,286078801.5
1448365135.2,286078797.5
1448365155.8,286078799.3
1448365175.4,286078801.0
1448365196.0,286078798.9
1448365215.6,286078801.1
1448365235.2,286078801.4
1448365255.8,286078799.0
1448365275.4,286078800.4
1448365296.0,286078803.1
1448365315.7,286078797.1
1448365335.2,286078800.7
1448365355.8,286078799.1
1448365375.4,286078800.0
1448365395.1,286078802.5
1448365415.7,286078799.1
1448365435.3,286078800.4
1448365455.9,286078803.1
1448365475.5,286078797.2
1448365495.1,286078801.5
1448365515.7,286078797.3
1448365535.3,286078800.8
1448365555.9,286078796.9
1448365575.4,286078803.1
1448365595.1,286078798.8
1448365615.7,286078800.2
1448365635.3,286078798.4
1448365655.8,286078800.2
1448365675.4,286078800.5
1448365695.0,286078798.7
1448365715.6,286078800.5
1448365735.2,286078801.8
1448365755.8,286078801.3
1448365775.4,286078799.7
1448365795.0,286078797.2
1448365815.7,286078800.5
1448365835.3,286078802.3
1448365855.9,286078801.1
1448365875.5,286078796.8
1448365895.1,286078798.5
1448365915.7,286078801.1
1448365935.3,286078799.5
1448365956.0,286078801.1
1448365975.6,286078799.4
1448365995.3,286078799.2
1448366015.9,286078797.5
1448366035.4,286078800.9
1448366055.1,286078802.8
1448366075.6,286078798.8
1448366095.2,286078801.5
1448366115.9,286078799.6
1448366135.4,286078797.1
1448366155.1,286078801.3
1448366175.7,286078800.7
1448366195.2,286078797.1
1448366215.8,286078799.5
1448366235.4,286078799.2
1448366255.1,286078798.8
1448366275.7,286078803.0
1448366295.2,286078801.4
1448366315.8,286078797.4
1448366335.4,286078801.3
1448366355.1,286078798.7
1448366375.7,286078799.6
1448366395.3,286078797.3
